﻿X,Y,OBJECTID,BusStopName,BusStopAddressName,TrilliumStopID,BusStopID,StopCode,ZoneID,StopLatitude,StopLongitude
1876271.028,5823087.088,10688,Cambridge Road - Chester Street,"2A Chester Street, Judea, Tauranga",20001029,1029,1029,BOP00_1A,-37.69784088,176.13347841
1876227.562,5823058.599,10689,Cambridge Road - Te Reti Views,"39 Cambridge Road, Judea, Tauranga",20001031,1031,1031,BOP00_1A,-37.69811038,176.13299689
1875724.766,5822454.84,10690,Cambridge Road - Opposite Bethlehem Views,"179 Cambridge Road, Bethlehem, Tauranga",20001032,1032,1032,BOP00_1A,-37.70369547,176.12753045
1879104.537,5823965.6469,10691,Cameron Road - Second Avenue,"290 Cameron Road, Tauranga",20001033,1033,1033,BOP00_1A,-37.68907618,176.16523495
1879049.25,5823791.364,10692,Cameron Road - Fourth Avenue - South,"342 Cameron Road, Tauranga",20001034,1034,1034,BOP00_1A,-37.69066148,176.16467556
1878956.28,5823629.412,10693,Cameron Road - Fifth Avenue,"385 Cameron Road, Tauranga",20001035,1035,1035,BOP00_1A,-37.69214726,176.16368465
1878809.022,5823380.028,10694,Cameron Road - Eighth Avenue -  South,"408 Cameron Road, Tauranga",20001036,1036,1036,BOP00_1A,-37.69443639,176.16211232
1878664.6665,5823145.621,10695,Cameron Road - Pak 'n Save,"483 Cameron Road, Tauranga",20001037,1037,1037,BOP00_1A,-37.69658984,176.16056703
1878228.643,5822556.183,10696,Cameron Road - Tauranga Boys' College,"664 Cameron Road, Tauranga South, Tauranga",20001039,1039,1039,BOP00_1A,-37.70202698,176.15585371
1877974.994,5822257.175,10697,Cameron Road - Sixteenth Avenue - South,"748 Cameron Road, Tauranga South, Tauranga",20001040,1040,1040,BOP00_1A,-37.70479489,176.15309476
1877613.105,5821873.525,10698,Cameron Road - Opposite Tauranga Hospital,"2/850 Cameron Road, Tauranga South, Tauranga",20001041,1041,1041,BOP00_1A,-37.70835728,176.14914175
1877140.573,5821447.59,10699,Cameron Road - Tauranga Girls' College,"929B Cameron Road, Gate Pa, Tauranga",20001042,1042,1042,BOP00_1A,-37.71233358,176.14395104
1877261.9338,5821567.8725,10700,Cameron Road - Gate Pa School,"907 Cameron Road, Gate Pa, Tauranga",20001043,1043,1043,BOP00_1A,-37.71121436,176.14528008
1876896.104,5821223.79,10701,Gate Pa Shopping Centre,"1009 Cameron Road, Gate Pa, Tauranga",20001044,1044,1044,BOP00_1A,-37.71442161,176.14126667
1876696.289,5821049.313,10702,Gate Pa Domain,"1100 Cameron Road, Gate Pa, Tauranga",20001045,1045,1045,BOP00_1A,-37.71605222,176.13906929
1876591.614,5820873.004,10703,Cameron Road - Church Street,"1126 Cameron Road, Gate Pa, Tauranga",20001046,1046,1046,BOP00_1A,-37.71767056,176.1379504
1876375.578,5820396.273,10704,Cameron Road - Sheppard Street,"1222 Cameron Road, Gate Pa, Tauranga",20001047,1047,1047,BOP00_1A,-37.72202623,176.13568385
1876190.18,5820066.617,10705,Cameron Road - Greerton Village,"1272 Cameron Road, Gate Pa, Tauranga",20001048,1048,1048,BOP00_1A,-37.72504898,176.13370838
1879154.861,5824408.471,10706,Cameron Road - Spring Street,"171 Cameron Road, Tauranga",20001049,1049,1049,BOP00_1A,-37.68507563,176.1656353
1879099.36,5824080.023,10707,Cameron Road - First Avenue,"265 Cameron Road, Tauranga",20001050,1050,1050,BOP00_1A,-37.68804842,176.16513254
1879003.243,5823758.942,10708,Cameron Road - Fourth Avenue North,"349 Cameron Road, Tauranga",20001051,1051,1051,BOP00_1A,-37.69096726,176.16416694
1878883.183,5823555.118,10709,Cameron Road - Sixth Avenue,"389 Cameron Road, Tauranga",20001052,1052,1052,BOP00_1A,-37.69283811,176.16288524
1878783.491,5823387.103,10710,Cameron Road - Eighth Avenue - North,"409 Cameron Road, Tauranga",20001053,1053,1053,BOP00_1A,-37.69438048,176.16182046
1878653.7713,5823166.7544,10711,Cameron Road - The Warehouse,"483 Cameron Road, Tauranga",20001054,1054,1054,BOP00_1A,-37.69640296,176.16043555
1878565.9755,5823016.9851,10712,Cameron Road - Eleventh Avenue,"531 Cameron Road, Tauranga",20001055,1055,1055,BOP00_1A,-37.6977775,176.15949844
1878381.4433,5822773.6942,10713,Cameron Road - Twelfth Avenue,"607 Cameron Road, Tauranga South, Tauranga",20001056,1056,1056,BOP00_1A,-37.70002307,176.15750134
1878200.147,5822572.984,10714,Cameron Road - Fourteenth Avenue,"697 Cameron Road, Tauranga South, Tauranga",20001057,1057,1057,BOP00_1A,-37.70188442,176.15552453
1877939.6759,5822255.1235,10715,Cameron Road - Sixteenth Avenue - North,"151 Sixteenth Avenue, Tauranga South, Tauranga",20001058,1058,1058,BOP00_1A,-37.70482406,176.15269548
1877592.5139,5821875.6049,10716,Cameron Road - Tauranga Hospital,"2/850 Cameron Road, Tauranga South, Tauranga",20001059,1059,1059,BOP00_1A,-37.7083448,176.14890771
1877311.1018,5821622.924,10717,Cameron Road - Twentyfirst Avenue,"895 Cameron Road, Gate Pa, Tauranga",20001060,1060,1060,BOP00_1A,-37.71070404,176.14581611
1877129.418,5821470.633,10718,Cameron Road - Twentythird Avenue,"929B Cameron Road, Gate Pa, Tauranga",20001061,1061,1061,BOP00_1A,-37.71212957,176.1438159
1876901.9909,5821246.3596,10719,Opposite Gate Pa Shopping Centre,"1007 Cameron Road, Gate Pa, Tauranga",20001062,1062,1062,BOP00_1A,-37.71421671,176.14132478
1876576.187,5820874.0039,10720,Cameron Road -  Opposite Church Street,"1131 Cameron Road, Gate Pa, Tauranga",20001063,1063,1063,BOP00_1A,-37.71766622,176.13777524
1876370.672,5820424.447,10721,Cameron Road - Kent Street,"1209 Cameron Road, Gate Pa, Tauranga",20001064,1064,1064,BOP00_1A,-37.72177415,176.13561757
1876188.2,5820106.0269,10722,Greerton Hall,"1247 Cameron Road, Gate Pa, Tauranga",20001065,1065,1065,BOP00_1A,-37.72469489,176.13367099
1875354.452,5819138.57,10723,Cameron Road - Maleme Street,"1480 Cameron Road, Greerton, Tauranga",20001066,1066,1066,BOP00_1A,-37.73365287,176.12459028
1876555.5361,5819620.6141,10724,Chadwick Road - Mansels Road,"101 Chadwick Road, Greerton, Tauranga",20001067,1067,1067,BOP00_1A,-37.72895268,176.13801761
1876547.248,5819608.287,10725,Chadwick Rd - Harmens Way,"82 Chadwick Rd, Greerton, Tauranga",20001068,1068,1068,BOP00_1A,-37.72906612,176.13792838
1874779.912,5821748.451,10726,Castlewold Drive - Hidcote Place,"5 Castlewold Drive, Bethlehem, Tauranga",20001069,1069,1069,BOP00_1A,-37.71033663,176.11709412
1874835.93,5821853.118,10727,Castlewold Drive - Belvedere Reserve,"28 Castlewold Drive, Bethlehem, Tauranga",20001070,1070,1070,BOP00_1A,-37.70937784,176.11768922
1876255.718,5819840.41,10728,Greerton - Chadwick Road (Stand A),"179 Chadwick Road, Greerton, Tauranga",20001071,1071,1071,BOP00_1A,-37.72706504,176.13453685
1876191.1498,5819873.5263,10729,Greerton - Chadwick Road (Stand B),"184 Chadwick Road, Greerton, Tauranga",20001072,1072,1072,BOP00_1A,-37.72678646,176.13379266
1876126.822,5818494.3479,10730,Cheyne Road - Tawai Dell,"185 Cheyne Road, Pyes Pa, Tauranga",20001074,1074,1074,BOP00_1A,-37.73921819,176.13358735
1875521.1023,5818512.8473,10731,Cheyne Road - Annandale Drive,"45 Cheyne Road, Pyes Pa, Tauranga",20001078,1078,1078,BOP00_1A,-37.73923416,176.12671582
1875689.994,5818520.718,10732,Cheyne Road - Opposite Taramea Rise,"65 Cheyne Road, Pyes Pa, Tauranga",20001079,1079,1079,BOP00_1A,-37.73911249,176.12862686
1875886.775,5818649.824,10733,Cheyne Road - Tawhiri View,"103 Cheyne Road, Pyes Pa, Tauranga",20001080,1080,1080,BOP00_1A,-37.73789129,176.13080796
1877241.789,5821856.035,10734,Clarke Street - Matthew Street,"39A Clarke Street, Gate Pa, Tauranga",20001083,1083,1083,BOP00_1A,-37.70862707,176.14494217
1877585.601,5822203.76,10735,Clarke Street - Seventeenth Avenue,"150 Seventeenth Avenue, Tauranga South, Tauranga",20001085,1085,1085,BOP00_1A,-37.70539359,176.14870432
1877601.133,5822209.04,10736,Clarke Street - St Johns,"150 Seventeenth Avenue, Tauranga South, Tauranga",20001086,1086,1086,BOP00_1A,-37.70534137,176.14887825
1876212.4631,5821125.2339,10737,Coopers Road - Opposite Leonard Place,"104 Coopers Road, Gate Pa, Tauranga",20001087,1087,1087,BOP00_1A,-37.7155149,176.13355911
1876051.015,5820783.976,10738,Coopers Road - Tuthill Street,"21 Coopers Road, Gate Pa, Tauranga",20001089,1089,1089,BOP00_1A,-37.71863482,176.13185945
1876139.197,5820980.209,10739,Coopers Road - Vanda Place,"69 Coopers Road, Gate Pa, Tauranga",20001090,1090,1090,BOP00_1A,-37.71684218,176.13278408
1876204.957,5821128.505,10740,Coopers Road - Leonard Place,"83 Coopers Road, Gate Pa, Tauranga",20001091,1091,1091,BOP00_1A,-37.71548773,176.13347283
1876979.425,5821771.207,10741,Cook Street - Opposite Faulkner Street,"31 Cook Street, Gate Pa, Tauranga",20001093,1093,1093,BOP00_1A,-37.70946981,176.14200237
1876842.813,5821605.409,10742,Cook Street - Opposite Ward Street,"1 Cook Street, Gate Pa, Tauranga",20001094,1094,1094,BOP00_1A,-37.71100323,176.14051784
1876826.569,5821591.408,10743,Cook Street - Ward Street,"2 Ward Street, Gate Pa, Tauranga",20001095,1095,1095,BOP00_1A,-37.71113414,176.14033914
1876996.338,5821796.2169,10744,Cook Street - Faulkner Street,"46 Cook Street, Gate Pa, Tauranga",20001096,1096,1096,BOP00_1A,-37.70923962,176.14218445
1884752.639,5825376.352,10745,Grenada Street - Opposite Bay Radiology,"3 Grenada Street, Mount Maunganui",20001097,1097,1097,BOP00_1A,-37.67464532,176.22864501
1889605.71,5822186.237,10746,Domain Rd - Opposite Supermarket,"29 Domain Road, Papamoa Beach, Papamoa",20001100,1100,1100,BOP00_1A,-37.70183321,176.2848562
1879060.189,5823284.616,10747,Devonport Road - Seventh Avenue,"281 Devonport Road, Tauranga",20001101,1101,1101,BOP00_1A,-37.69521867,176.16499348
1878915.9239,5823023.499,10748,Devonport Road - Opposite Tenth Avenue,"330 Devonport Road, Tauranga",20001102,1102,1102,BOP00_1A,-37.69761251,176.16345951
1878908.891,5823027.6279,10749,Devonport Road - Tenth Avenue,"317 Devonport Road, Tauranga",20001104,1104,1104,BOP00_1A,-37.69757749,176.16337828
1879382.887,5823851.23,10750,Devonport Road - Second Avenue,"184 Devonport Road, Tauranga",20001105,1105,1105,BOP00_1A,-37.69002115,176.16843106
1879075.887,5823290.354,10751,Devonport Road - Memorial Park,"281 Devonport Road, Tauranga",20001106,1106,1106,BOP00_1A,-37.69516226,176.16516907
1879884.893,5820490.221,10752,Maungatapu Road - Vine Avenue,"207 Maungatapu Road, Maungatapu, Tauranga",20001107,1107,1107,BOP00_1A,-37.72011545,176.1754077
1879356.101,5823812.011,10753,Devonport Road - Third Avenue,"1 Third Avenue, Tauranga",20001108,1108,1108,BOP00_1A,-37.69038226,176.16814274
1890538.0556,5822085.3219,10754,Dickson Road - Douglas Place,"105 Dickson Road, Papamoa Beach, Papamoa",20001112,1112,1112,BOP00_1A,-37.70244633,176.29545556
1890797.4482,5821951.4545,10755,Dickson Road - Fronting Number 140,"138 Dickson Road, Papamoa Beach, Papamoa",20001113,1113,1113,BOP00_1A,-37.70356869,176.29844671
1890811.2574,5821956.7736,10756,Dickson Road - Fronting Number 137,"137 Dickson Road, Papamoa Beach, Papamoa",20001114,1114,1114,BOP00_1A,-37.70351645,176.29860098
1891097.354,5821826.721,10757,Dickson Road - Opposite Longview Drive,"167 Dickson Road, Papamoa Beach, Papamoa",20001115,1115,1115,BOP00_1A,-37.70459592,176.30189313
1891322.426,5821724.025,10758,Dickson Road - Fronting Number 195,"195 Dickson Road, Papamoa Beach, Papamoa",20001116,1116,1116,BOP00_1A,-37.70544852,176.30448328
1891223.8257,5821764.949,10759,Dickson Road - Longview Drive,"181 Dickson Road, Papamoa Beach, Papamoa",20001117,1117,1117,BOP00_1A,-37.7051116,176.3033502
1891552.912,5821609.246,10760,Dickson Road - Grant Place,"227 Dickson Road, Papamoa Beach, Papamoa",20001118,1118,1118,BOP00_1A,-37.70640807,176.30713964
1891638.268,5821563.383,10761,Dickson Road - Dalton Drive,"242 Dickson Road, Papamoa Beach, Papamoa",20001119,1119,1119,BOP00_1A,-37.70679361,176.30812474
1891819.7649,5821497.3477,10762,Dickson Road - McCallum Place,"261 Dickson Road, Papamoa Beach, Papamoa",20001120,1120,1120,BOP00_1A,-37.70733006,176.3102068
1892004.31,5821405.141,10763,Dickson Road - Opposite Butterworth Crescent,"285 Dickson Road, Papamoa Beach, Papamoa",20001121,1121,1121,BOP00_1A,-37.70810099,176.31233392
1892122.552,5821316.091,10764,Dickson Road - Simpson Reserve,"308 Dickson Road, Papamoa Beach, Papamoa",20001122,1122,1122,BOP00_1A,-37.70886462,176.31370885
1891969.391,5821409.229,10765,Dickson Road - Butterworth Crescent,"288 Dickson Road, Papamoa Beach, Papamoa",20001123,1123,1123,BOP00_1A,-37.70807533,176.31193679
1890930.522,5821890.054,10766,Dickson Road - Alexander Place,"156A Dickson Road, Papamoa Beach, Papamoa",20001124,1124,1124,BOP00_1A,-37.70407898,176.29997836
1890567.4943,5822051.5672,10767,Dickson Road - Opposite Douglas Place,"104 Dickson Road, Papamoa Beach, Papamoa",20001125,1125,1125,BOP00_1A,-37.70274074,176.29580243
1892158.9979,5821262.2185,10768,Dickson Road - Papamoa Primary School,"312 Dickson Road, Papamoa Beach, Papamoa",20001126,1126,1126,BOP00_1A,-37.70933776,176.31414325
1879636.457,5825013.653,10769,Dive Crescent - The Cargo Shed,"32 Dive Crescent, Tauranga",20001127,1127,1127,BOP00_1A,-37.6794826,176.17085689
1879622.792,5825036.066,10770,Dive Crescent - Opposite The Cargo Shed,"36 Dive Crescent, Tauranga",20001128,1128,1128,BOP00_1A,-37.67928506,176.17069356
1889597.751,5821854.488,10771,Domain Road - Medical Centre,"61B Domain Road, Papamoa Beach, Papamoa",20001129,1129,1129,BOP00_1A,-37.70482097,176.28489795
1889591.135,5821728.0629,10772,Domain Road - Opposite Pacific Cove Drive,"73 Domain Road, Papamoa Beach, Papamoa",20001130,1130,1130,BOP00_1A,-37.70596069,176.28487328
1889593.979,5822231.001,10773,Domain Road - Gravatt Road,"30A Domain Road, Papamoa Beach, Papamoa",20001131,1131,1131,BOP00_1A,-37.7014341,176.28470555
1889639.43,5821610.841,10774,Doncaster Drive - Domain Road,"3 Doncaster Drive, Papamoa Beach, Papamoa",20001132,1132,1132,BOP00_1A,-37.70700026,176.28546688
1889713,5821596,10775,Doncaster Drive - Longstead Avenue,"10A Doncaster Drive, Papamoa Beach, Papamoa",20001133,1133,1133,BOP00_1A,-37.70711056,176.28630605
1878942.017,5822718.842,10776,Eleventh Avenue - Memorial Park,"34 Eleventh Avenue, Tauranga",20001136,1136,1136,BOP00_1A,-37.70034636,176.16387169
1878909.27,5822726.437,10777,Eleventh Avenue - Opposite Memorial Park,"38 Eleventh Avenue, Tauranga",20001137,1137,1137,BOP00_1A,-37.70028797,176.16349787
1878413.271,5823025.9375,10778,Eleventh Avenue - Christopher Street,"177 Eleventh Avenue, Tauranga",20001138,1138,1138,BOP00_1A,-37.69774331,176.15776546
1881781.558,5819915.797,10779,Esmeralda Street - Arawata Avenue,"33 Arawata Avenue, Welcome Bay, Tauranga",20001140,1140,1140,BOP00_1A,-37.72470353,176.1971179
1881527.971,5819885.107,10780,Esmeralda Street - Welcome Bay Road,"6 Esmeralda Street, Welcome Bay, Tauranga",20001141,1141,1141,BOP00_1A,-37.72505769,176.19425666
1887381.741,5823032.886,10781,Evans Road - Gravatt Road,"137 Evans Road, Papamoa Beach, Papamoa",20001144,1144,1144,BOP00_1A,-37.69491418,176.25933449
1887371,5823090,10782,Evans Road - Gloucester Road,"130 Evans Road, Papamoa Beach, Papamoa",20001146,1146,1146,BOP00_1A,-37.69440359,176.25919033
1887385.0374,5823273.4362,10783,Tahatai Coast School,"110 Evans Road, Papamoa Beach, Papamoa",20001147,1147,1147,BOP00_1A,-37.6927485,176.25927696
1884429.5459,5825489.0142,10784,Bayfair - Farm Street (Stand A1),"59 Farm Street, Mount Maunganui",20001149,1149,1149,BOP00_1A,-37.67373165,176.22494305
1878668.688,5821864.399,10785,Fifteenth Avenue - Grace Road - East,"89 Fifteenth Avenue, Tauranga South, Tauranga",20001150,1150,1150,BOP00_1A,-37.70811912,176.1611027
1878996.9993,5821587.192,10786,Fifteenth Avenue - Mayfair Street,"31 Fifteenth Avenue, Tauranga South, Tauranga",20001151,1151,1151,BOP00_1A,-37.71051399,176.16492792
1878658.191,5821852.45,10787,Fifteenth Avenue - Grace Road - West,"86 Fifteenth Avenue, Tauranga South, Tauranga",20001152,1152,1152,BOP00_1A,-37.70822984,176.16098836
1878878.5546,5821667.808,10788,Fifteenth Avenue - Burrows Street,"30 Fifteenth Avenue, Tauranga South, Tauranga",20001153,1153,1153,BOP00_1A,-37.70982453,176.16355529
1877810.734,5821262.084,10789,Fraser Cove,"261A Fraser Street, Tauranga South, Tauranga",20001154,1154,1154,BOP00_1A,-37.71380018,176.15161375
1877344.771,5820723.24,10790,Fraser Street - Oxford Street,"368 Fraser Street, Parkvale, Tauranga",20001155,1155,1155,BOP00_1A,-37.71879075,176.14654027
1877154.205,5820244.02,10791,Fraser Street -  Esk Street,"454 Fraser Street, Parkvale, Tauranga",20001156,1156,1156,BOP00_1A,-37.72316126,176.14456374
1876970.033,5819887.0849,10792,Fraser Street - Yatton Park,"515 Fraser Street, Parkvale, Tauranga",20001157,1157,1157,BOP00_1A,-37.72642927,176.14261289
1877805.859,5821223.315,10793,Opposite Fraser Cove,"261A Fraser Street, Tauranga South, Tauranga",20001159,1159,1159,BOP00_1A,-37.71415056,176.15157332
1878949.806,5822534.292,10794,Fraser Street - Kotare Crescent,"36 Fraser Street, Tauranga South, Tauranga",20001161,1161,1161,BOP00_1A,-37.70200486,176.16403057
1878566.837,5822098.647,10795,Fraser Street - Fourteenth Avenue - South,"110 Fraser Street, Tauranga South, Tauranga",20001162,1162,1162,BOP00_1A,-37.70604193,176.15985936
1878340.624,5821840.397,10796,Fraser Street - Sixteenth Avenue,"70 Sixteenth Avenue, Tauranga South, Tauranga",20001163,1163,1163,BOP00_1A,-37.7084348,176.15739564
1877965.457,5821421.601,10797,Fraser Street - Tauranga Intermediate,"218 Fraser Street, Tauranga South, Tauranga",20001166,1166,1166,BOP00_1A,-37.71231767,176.15330566
1877603,5821003,10798,Fraser Street - Lloyd Street,"314 Fraser Street, Parkvale, Tauranga",20001167,1167,1167,BOP00_1A,-37.7161948,176.14935919
1877242.832,5820462.865,10799,Fraser Street - Hampton Terrace,"404 Fraser Street, Parkvale, Tauranga",20001168,1168,1168,BOP00_1A,-37.7211649,176.14548453
1877322.592,5820715.899,10800,Fraser Street - Courtney Road,"365 Fraser Street, Parkvale, Tauranga",20001169,1169,1169,BOP00_1A,-37.71886353,176.14629179
1876782.5263,5819632.7312,10801,Fraser Street - Opposite Waimapu Street,"559 Fraser Street, Greerton, Tauranga",20001170,1170,1170,BOP00_1A,-37.72877507,176.14058506
1876953.186,5819890.301,10802,Fraser Street - Yatton Street,"517 Fraser Street, Parkvale, Tauranga",20001171,1171,1171,BOP00_1A,-37.72640542,176.14242077
1877145.749,5820253.953,10803,Fraser Street - Opposite Esk Street,"451 Fraser Street, Parkvale, Tauranga",20001172,1172,1172,BOP00_1A,-37.72307442,176.14446415
1888170.748,5822626.469,10804,Gravatt Road - Santa Barbara Drive,"173 Gravatt Road, Papamoa Beach, Papamoa",20001173,1173,1173,BOP00_1A,-37.69832382,176.26843037
1877600.329,5821015.297,10805,Fraser Street - Page Street,"321 Fraser Street, Parkvale, Tauranga",20001174,1174,1174,BOP00_1A,-37.71608494,176.14932423
1878091.128,5821582.474,10806,Fraser Street - Eighteenth Avenue,"193 Fraser Street, Tauranga South, Tauranga",20001175,1175,1175,BOP00_1A,-37.71083174,176.15466788
1878243.735,5821750.877,10807,Fraser Street - Seventeenth Avenue,"167 Fraser Street, Tauranga South, Tauranga",20001176,1176,1176,BOP00_1A,-37.70926986,176.1563323
1878562.026,5822115.561,10808,Fraser Street - Fourteenth Avenue - North,"105 Fraser Street, Tauranga South, Tauranga",20001177,1177,1177,BOP00_1A,-37.70589118,176.15979839
1878749.146,5822327.756,10809,Fraser Street - Thirteenth Avenue - North,"71 Fraser Street, Tauranga South, Tauranga",20001178,1178,1178,BOP00_1A,-37.70392463,176.16183677
1878928.52,5822526.7739,10810,Fraser Street - MacMillan Street,"37 Fraser Street, Tauranga South, Tauranga",20001179,1179,1179,BOP00_1A,-37.702079,176.16379235
1884637.004,5825382.488,10811,Girven Road - Baywave,"37 Girven Road, Mount Maunganui",20001180,1180,1180,BOP00_1A,-37.67462597,176.22733341
1877105.863,5825162.269,10812,Grange Road - Opposite Hillcrest Road,"200 Grange Road, Otumoetai, Tauranga",20001186,1186,1186,BOP00_1A,-37.6789128,176.14214525
1876829.186,5824958.699,10813,Grange Road - Otumoetai Rd,"262 Grange Road, Otumoetai, Tauranga",20001187,1187,1187,BOP00_1A,-37.6808284,176.13908956
1877537.357,5825384.796,10814,Grange Road - Stratford Place,"126 Grange Road, Otumoetai, Tauranga",20001188,1188,1188,BOP00_1A,-37.6767797,176.14694658
1877400.712,5825249.3539,10815,Grange Road - Coach Drive,"141 Grange Road, Otumoetai, Tauranga",20001189,1189,1189,BOP00_1A,-37.67803996,176.14545084
1876722.904,5824957.765,10816,Grange Road - Parkvale Road,"261 Grange Road, Otumoetai, Tauranga",20001190,1190,1190,BOP00_1A,-37.68086887,176.1378864
1877075.258,5825175.7799,10817,Grange Road - Hillcrest Road,"185 Grange Road, Otumoetai, Tauranga",20001191,1191,1191,BOP00_1A,-37.67880044,176.14179356
1877387.698,5825253.645,10818,Grange Road - Coach Drive,"141 Grange Road, Otumoetai, Tauranga",20001192,1192,1192,BOP00_1A,-37.67800528,176.14530185
1887732.039,5822897.793,10819,Gravatt Road - Crisp Drive,"255 Gravatt Road, Papamoa Beach, Papamoa",20001193,1193,1193,BOP00_1A,-37.69602001,176.26335481
1887740.274,5822873.918,10820,Gravatt Road - Opposite Crisp Drive,"268 Gravatt Road, Papamoa Beach, Papamoa",20001194,1194,1194,BOP00_1A,-37.69623227,176.2634575
1887592.55,5822977.3191,10821,Gravatt Road - Arabian Drive,"293 Gravatt Road, Papamoa Beach, Papamoa",20001195,1195,1195,BOP00_1A,-37.69534813,176.26174375
1887942.479,5822747.757,10822,Gravatt Road - Hartford Avenue,"217A Gravatt Road, Papamoa Beach, Papamoa",20001196,1196,1196,BOP00_1A,-37.69730409,176.26579728
1888363.484,5822528.809,10823,Gravatt Road - Palm Beach Boulevard,"133 Gravatt Road, Papamoa Beach, Papamoa",20001197,1197,1197,BOP00_1A,-37.69914204,176.27065176
1888696.34,5822513.943,10824,Gravatt Road - Cayman Key,"85 Gravatt Road, Papamoa Beach, Papamoa",20001198,1198,1198,BOP00_1A,-37.69917108,176.27442729
1877260.853,5821864.605,10825,Clarke Street - Opposite Matthew Street,"37 Clarke Street, Gate Pa, Tauranga",20001199,1199,1199,BOP00_1A,-37.70854417,176.14515486
