﻿OBJECTID,SiteID,SiteName,Catchment,DOC_District,DateCreated,KeySpecies,SiteType,PercentPublicConservationLand,DominantTenure,ExtentID,Priority_level,Reason_priority_level,Predator,Wallaby,Goat,Deer,Possum,Contorta,AreaHA,DOCSite,DOCEMU,NWRSite,EcologicalIntegrityGoal,LandManagementOfficer_1,AlternateName,CatchmentTeam,TimberlandsSite,DOCManaged,BOPRCManaged,DOC_BOPRCManaged,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
15,29,Whirinaki River Conservation Area,Rangitaiki,Whakatane,July 2016, ,Ecosystem,74.44342867,Public Conservation Land,219,1,"MF10, Totara, matai, kahikatea forest  (req field check)",Present,Absent,Present,Present,Present,Absent,31.64811657,Y,N,N,Data deficient,Tom Harding,Whirinaki River,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,316481.16573394,4187.2580203585
16,30,Maungapohatu,Whakatane,Te Urewera,July 2016, ,Ecosystem,187.60059022,Public Conservation Land,220,3,"CLF10, cliff and sub-alpine scrub with small wetlands. ",Present,Absent,Absent,Present,Present,Absent,604.28726902,Te Urewera,Y,N,Recovery,Charles Harley,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,6042872.69016111,24018.1373790055
17,31,Upper Rangitaiki River,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,221,1,"TI4, Coprosma, Olearia scrub [Grey scrub]",Present,Absent,Absent,Present,Present,Present,180.67251826,,N,N,Recovery,Kendall Smith,,Eastern,Y,,Y,,,,MICHELE,2023/07/28 02:06:28+00,1806725.18256083,23967.3709148081
18,32,Rangitaiki Conservation Area,Rangitaiki,Turangi,July 2016, ,Ecosystem,71.4724918,Public Conservation Land,502,1,"TI3, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Present,3560.75094167,Y,N,Y,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,35607509.4166865,40692.1748317618
19,33,Te Waiwherowhero,Kaituna,Tauranga,July 2016, ,Ecosystem,78.69520178,Public Conservation Land,503,2,"VS2, Kanuka scrub/forest and VS5, with a little bit of MF7-7 and VS1",Present,Present,Absent,Present,Present,Absent,129.32061754,Y,Y,N,Recovery,Cam Wolting,Hinehopu Mire,Rotorua Lakes,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1293206.17540232,8867.87437653337
20,34,"Tuhua, Mayor Island",Offshore Island,Tauranga,July 2016, ,Ecosystem,98.93410911,Public Conservation Land,222,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Absent,Absent,Absent,1329.75410996,Y,Y,Y,Maintenance of high ecological integrity,Tauranga,,Offshore Island,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,13297541.0996073,23564.2203955538
21,35,White Island,Offshore Island,Whakatane,July 2016, ,Ecosystem,0,Private,223,2,VS1 and Young tephra plains ,Present,Absent,Absent,Absent,Absent,Absent,335.71141113,Private,N,N,Recovery,Kendall Smith,,Offshore Island,,,,,,,MICHELE,2023/07/28 02:06:28+00,3357114.11129998,8504.72134346231
22,36,Matua Estuary - Yorke Park,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,1.0879039,Private,224,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,44.25779568,,N,N,Recovery,Anna Dawson,Matua Estuary,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,442577.95675254,8879.76786924583
23,37,Waimapu Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,14.04331669,Private,225,2,Estuary,Present,Absent,Absent,Present,Present,Absent,45.5341292,N,N,N,Recovery,Anna Dawson,Waimapu Estuary West,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,455341.291967525,6567.52304909971
24,38,"McPhail Wetland, Oropi Forest",Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,226,2,Wetland,Present,Absent,Absent,Present,Present,Absent,15.58979497,,N,N,Security from Extinction,Hayden Schick,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,155897.949725205,2658.5471575561
25,39,Awaiti Wildlife Management Reserve,Tarawera,Whakatane,July 2016, ,Ecosystem,98.30346913,Public Conservation Land,227,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,69.09963861,Y,N,N,Recovery,Kendall Smith,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,690996.38614012,3914.18117293939
26,40,Lake Ngawhero,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,228,2,Wetland,Present,Present,Absent,Present,Present,Absent,12.96970616,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,129697.061575525,2088.35798287458
27,41,Hell's Gate,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,229,1,Geothermal,Present,Present,Absent,Present,Present,Absent,33.14928523,,N,N,Security from Extinction,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,331492.852345715,3820.62335816206
28,42,Lambert's Wetland Te Teko,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,230,2,Wetand,Present,Absent,Absent,Present,Present,Absent,17.85755671,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,178575.567073815,3967.50700134996
29,43,Te Repo o Rotopotaka,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,231,2,Wetland,Present,Present,Absent,Present,Present,Absent,9.3680594,,N,N,Security from Extinction,Tom Harding,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,93680.59398376,1416.02673196955
30,44,Opouriao Kahikatea,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,232,2,"WF8, Kahikatea, pukatea forest",Present,Absent,Absent,Present,Present,Absent,1.00242528,,N,N,Security from Extinction,Charles Harley,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,10024.252761005,412.201350425534
31,45,Tebutt Kahikatea,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,233,2,"WF8, Kahikatea, pukatea forest",Present,Absent,Absent,Present,Present,Absent,1.36200066,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,13620.006566095,515.40351788329
32,47,Waterfall Road Wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,234,2,Wetland,Present,Present,Absent,Present,Present,Absent,3.78093998,,N,N,Recovery,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,37809.399840795,867.68436449715
33,48,Whakarewarewa,Kaituna,Tauranga,July 2016, ,Ecosystem,67.06474194,Public Conservation Land,235,1,Geothermal,Present,Present,Absent,Present,Present,Absent,62.73957738,N,N,N,Recovery,Phoebe Tinning,,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,627395.77380717,4248.23860693667
34,49,Millar Road Wetland,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,236,2,Wetland,Present,Present,Absent,Present,Present,Absent,6.26081929,,N,N,Recovery,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,62608.192926295,1137.20871739518
35,50,Ōwhakatoro Road Swamp,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,237,2,Wetland,Present,Absent,Absent,Present,Present,Absent,14.57273087,,N,N,Data deficient,Kendall Smith,Kotorenui Stream,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,145727.308699785,3247.34165894451
36,51,Te Whekau Lagoon,Tarawera,Tauranga,July 2016, ,Ecosystem,0,Private,238,2,Wetland,Present,Present,Absent,Present,Present,Absent,4.61838998,,N,N,Recovery,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,46183.899757315,835.101232154938
37,52,Waipa Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,239,2,Wetland,Present,Present,Absent,Present,Present,Absent,5.65831169,,N,N,Security from Extinction,Phoebe Tinning,Five Mile Gate Swamp and Wetlands AND Kauaka Stream Wetland,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,56583.116860065,1468.45559616295
38,54,Mataī Road,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,240,1,"MF10, Totara, matai, kahikatea forest",Present,Present,Absent,Present,Present,Absent,290.15149895,,N,N,Recovery,Tom Harding,Matai Road covenant AND Matahina Forest Reserve,Eastern,N,,Y,,,,MICHELE,2023/07/28 02:06:28+00,2901514.98945453,9653.76059795149
39,55,Te Mānukapiko,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,241,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.64427067,,N,N,Data deficient,Tom Harding,Waiohau Oxbow Swamp AND Wai-o-te-hau,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,86442.70666537,2512.3847215211
40,56,Galatea Gully,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,242,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.81706714,,N,N,Recovery,Tom Harding,Ashby Wetland,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,28170.671361535,2293.35985923485
41,58,Onepu Protective Covenant,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,243,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.3123178,,N,N,Recovery,Kendall Smith,Kaingaroa Forest Lagoon,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,83123.17804809,1193.4692476568
42,59,Otamatea Swamp,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,244,2,Wetland,Present,Absent,Absent,Present,Present,Absent,6.13684303,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,61368.430264675,1256.28686560079
43,60,Matea Road Wetland,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,245,1,Wetland,Present,Absent,Absent,Present,Present,Absent,27.45778424,Y,N,N,Recovery,Kendall Smith,Matea Road Scenic Reserve,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,274577.84235467,2392.67210761835
44,61,Sisam Wetland 2,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,246,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.01345351,,N,N,Security from Extinction,Kendall Smith,Foster Road Gully,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,20134.53513844,936.514832117703
45,62,Te Ranginui Swamp,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,247,1,"WF8, Kahikatea, pukatea forest (req ground truth)",Present,Absent,Present,Present,Present,Absent,3.65316328,,N,Y,Data deficient,Tim Senior,Te Ranginui Plateau Forest,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,36531.632795325,747.233333836803
46,63,Waionehu Wetlands,Rangitaiki,Tauranga,July 2016, ,Ecosystem,0,Private,248,2,Wetland,Present,Present,Absent,Present,Present,Absent,5.3494149,,N,N,Recovery,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,53494.149009595,2449.45995891916
47,64,Maramara-A-Tawa,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,249,2,Wetland,Present,Absent,Absent,Present,Present,Absent,7.34609266,,N,N,Security from Extinction,Tom Harding,"Waiohau Wetland AND Rangitaiki River margin, Matahina",Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,73460.926647085,1841.81492608614
48,65,"Sisam's ""Office"" and ""Gums"" Reserves",Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,250,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Absent,Present,Present,Absent,11.64647548,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,116464.75484773,1852.50357602664
49,66,Otauira (Hannahs Bay) Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,99.87277886,Public Conservation Land,523,2,Wetland,Present,Present,Absent,Present,Present,Absent,7.62374692,,N,N,Recovery,Rachel Blackburn,"Waikawau Wetland, Rotorua",Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,76237.46921635,1290.69909950114
50,67,Tikorangi North,Waitahanui,Tauranga,July 2016, ,Ecosystem,0,Private,251,1,Geothermal and forest,Present,Present,Absent,Present,Present,Absent,11.79229016,,N,Y,Recovery,Phoebe Tinning,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,117922.90162765,2041.15700229912
51,68,Awakaponga Wildlife Management Reserve,Tarawera,Whakatane,July 2016, ,Ecosystem,99.06983788,Public Conservation Land,252,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,7.85469613,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,78546.96131652,1219.99168074185
52,69,Tarawera River Willow Forest,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,253,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,2.26387499,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,22638.749934105,951.440261504023
53,70,Waitangi Soda Springs Mire,Waitahanui,Tauranga,July 2016, ,Ecosystem,0,Private,254,1,Geothermal,Present,Present,Absent,Present,Present,Absent,17.21093111,,N,N,Data deficient,Phoebe Tinning,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,172109.311075605,3770.11144030928
54,71,Waiowhiro Flat Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,255,2,Wetland with a few kahikatea poles,Present,Surveillance,Absent,Present,Present,Absent,38.45686709,,N,N,Security from Extinction,Baylee Jackson,Waikuta Wetland,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,384568.670860775,4451.03375627784
55,72,Ngongotaha Railway Kahikatea,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,256,2,MF4 Kahikatea forest and Fen mosaic,Present,Surveillance,Absent,Present,Present,Absent,3.36662765,,N,N,Security from Extinction,Baylee Jackson,Waikuta Kahikatea,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,33666.27654504,1091.94277983215
56,73,Waiotane Stream,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,257,2,Estuary,Present,Absent,Present,Present,Present,Absent,5.56257952,,N,N,Recovery,Jess Shailer,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,55625.795201685,1256.29914295498
57,74,Tunanui Stream Inlet,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,258,2,Estuary,Present,Absent,Present,Present,Present,Absent,15.76722427,,Y,N,Recovery,Jess Shailer,Burma Road Estuary,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,157672.24269663,2951.63513194263
58,75,Tepu Mires,Kaituna,Tauranga,July 2016, ,Ecosystem,99.87479688,Public Conservation Land,259,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,9.70028426,Y,N,N,Maintenance of high ecological integrity,Tegan Arnold,,Tauranga Harbour,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,97002.84257543,2620.61286490058
59,76,Lagoon Road Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,15.35316435,Private,260,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,28.46730993,Y,N,Y,Recovery,Tegan Arnold,,Tauranga Harbour,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,284673.09928213,3252.37574128289
60,77,Rangiwaea Island Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,261,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,25.16098188,,N,N,Security from Extinction,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,251609.81876312,6327.35656495187
61,78,Rangiwaea Island East,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,262,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,15.54195962,,N,N,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,155419.596170335,2456.09328828497
62,79,Motutangaroa Isle Foreshore,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,263,2,Dunes,Present,Absent,Absent,Present,Present,Absent,11.72198513,,N,N,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,117219.85133483,4019.72265764555
63,80,Opureora Islet,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,264,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,6.21652623,,N,N,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,62165.262280045,1433.56503969293
64,81,Motungaio Island,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,265,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,21.28891568,,N,N,Maintenance of high ecological integrity,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,212889.156751885,2373.25276311732
65,82,Otangimoana Otamatea,Rangitaiki,Whakatane,July 2016, ,Ecosystem,80.32322128,Public Conservation Land,504,1,"TI3, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Present,1070.22986381,Y,N,N,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,10702298.6381492,63593.386110382
66,83,Lake Waikoura Wetlands Matakana,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,71.948443,Public Conservation Land,266,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,28.90626847,,N,N,Security from Extinction,Chris McKay,Matakana Wetlands A AND Matakana Island 1,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,289062.684744,13414.120627836
67,84,Matakana Wetlands B,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,100,Public Conservation Land,267,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,20.63734342,,Y,N,Security from Extinction,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,206373.434180355,3586.84289684064
68,85,Matakana Wetland C,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,99.60192514,Public Conservation Land,268,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,39.82477391,,N,N,Security from Extinction,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,398247.739111475,6239.01020828248
69,86,Matakana Island Wildlife Refuge,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,69.47837199,Public Conservation Land,269,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,7.47597922,,N,N,Security from Extinction,Chris McKay,Matakana Wetlands D,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,74759.79218563,1951.22742914724
70,88,Lake Pupuwarau lagoons,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,270,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,54.63056754,,N,N,Recovery,Kendall Smith,Tukuri Block,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,546305.675412095,5688.40961092843
71,89,Lake Tahuna Wetlands,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,271,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,48.40199296,,N,N,Security from Extinction,Tom Harding,,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,484019.929631275,5883.7748554356
72,90,Lake Pupuwarau,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,272,2,Wetland,Present,Present,Absent,Present,Present,Absent,94.29089286,,N,N,Recovery,Kendall Smith,,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,942908.92860385,5481.48283342074
73,91,Te Pohue Wetland / Te Ngae Recreation Reserve Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,5.28511071,Private,273,2,Wetland,Present,Present,Absent,Present,Present,Absent,11.1200443,N,N,N,Recovery,Rachel Blackburn,Te Ngae Junction Wetland,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,111200.44303415,2783.30420396182
74,92,Te Ngae Kahikatea,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,274,2,MF4 Kahikatea forest and Fen mosaic,Present,Present,Absent,Present,Present,Absent,26.41052713,,Y,N,Security from Extinction,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,264105.271265615,4579.86462705773
75,95,Waikareao Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,63.49954467,Public Conservation Land,275,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,54.54259149,N,N,N,Recovery,Katherine Glasgow,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,545425.914894835,7556.78902661044
76,96,Motuopae Island,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,67.82658422,Public Conservation Land,276,2,Dunes,Present,Absent,Absent,Present,Present,Absent,2.23452298,,N,N,Recovery,Katherine Glasgow,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,22345.229832275,1049.02605686926
77,98,Tumarau Lagoon,Tarawera,Whakatane,July 2016, ,Ecosystem,0.26865887,Private,277,2,Wetland,Present,Present,Absent,Present,Present,Absent,144.97188216,Y,N,N,Recovery,Charles Harley,Braemar Wetland,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1449718.82162565,6301.99691279294
78,99,Young Wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,1.79277438,Private,524,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,27.60721713,N,N,N,Security from Extinction,Charles Harley,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,276072.171256495,4949.12342606991
