﻿OBJECTID,Code,Name,AreaHA,GlobalID,ShapeSTArea,ShapeSTLength
889,UWB,Unspecified water bodies,0.4,{63370E85-5256-4112-9DC3-75A312DCC59B},4041.568895395,385.107603158476
890,UWB,Unspecified water bodies,0.37,{41C3141E-3E1F-451C-A6CC-C994BAD7472B},3764.972193525,318.932310610155
891,AE,Aquatic Ecosystem,15.6,{91AE83DF-B6C6-47CD-9E3D-D5F9C64AD98A},156674.32415948,8359.93252178418
892,AE,Aquatic Ecosystem,15.46,{1E986DEE-47E3-4B0D-A1D6-3B5622F270EE},155272.476609795,6685.47684549413
893,CR,Contact Recreation,5.37,{7807B6CB-1046-46F2-9AD2-DEEBE3F977B8},53820.540931525,4118.66588797857
894,UWB,Unspecified water bodies,0.7,{A8E5E775-B156-47B9-9D80-69F9444E8EF6},7073.73825175,436.033000090692
895,AE,Aquatic Ecosystem,3.14,{75BF0149-89FC-4B86-844D-AD61F18466AE},31578.984336735,2613.23494564422
896,AE,Aquatic Ecosystem,1.27,{BD23F97E-1489-401D-B873-229337116E44},12757.797547415,893.070049166097
897,UWB,Unspecified water bodies,0.14,{16B3EEC0-1A6F-4E6D-B4BD-9A6304BE4EF8},1458.311419705,147.625683447304
898,AE,Aquatic Ecosystem,81.92,{C4D18293-CFF5-4319-BC49-302EE076AE93},820261.84735759,27697.6245574773
899,UWB,Unspecified water bodies,6.21,{D6AA7D41-0BEE-49FC-8120-24F7437E1953},62232.264304055,946.576879661024
900,UWB,Unspecified water bodies,11.68,{107D76DD-4BFD-4421-97C7-88BCE8A293E4},117050.32814867,1337.95310193852
901,AE,Aquatic Ecosystem,4.2,{483F1DEC-8853-491B-B9C9-B4D19945DC3E},42152.296923555,5036.42190868376
902,AE,Aquatic Ecosystem,1.72,{ACA4FBEA-13FD-4D4F-AA1C-263288623B6F},17321.78682217,1858.44030387616
903,AE,Aquatic Ecosystem,63.88,{3343CE38-412C-42F8-8788-EB9FDE577FFC},641188.81708907,35885.3629237458
904,UWB,Unspecified water bodies,0.05,{2FF1EF4A-493A-4E67-A2CE-92D2C0F46B9A},556.4072001,98.0361077912216
905,CR,Contact Recreation,8.42,{66EF7E19-0960-463E-8FE9-D815D52AADF1},84371.96072909,5026.6758382701
906,UWB,Unspecified water bodies,0.36,{D87E57A0-EED9-43DC-90AD-5F143E1453C4},3679.698638805,324.67720367225
907,UWB,Unspecified water bodies,4.24,{CABDB95F-52A0-420B-BFEC-5EF6FC908AEC},42532.85904668,2537.07615797132
908,CR,Contact Recreation,80.43,{66B4A977-A15D-48F9-8179-847E64D402CE},805590.116534685,28478.3747760614
909,UWB,Unspecified water bodies,1.19,{82FA82A8-EDB6-4489-A303-A1378D497FCE},12015.20767654,770.338210389386
910,UWB,Unspecified water bodies,2.84,{A382C2C0-1C3F-4962-9A60-31F5C66F982B},28475.82094208,2420.86667227007
911,UWB,Unspecified water bodies,0.28,{84A941BE-F08E-4F6E-AC37-F83C257299D2},2884.19073944,282.272936021659
912,UWB,Unspecified water bodies,0.16,{10EA25F6-4872-4720-A440-9996B8F4BACF},1639.068274445,192.703241671686
913,UWB,Unspecified water bodies,0.51,{86BB825D-ADA0-437F-A555-897C471C5F89},5180.12283357,297.351666770073
914,UWB,Unspecified water bodies,0.21,{60CD40C9-D1FE-42F9-B1A6-B8D328992B6F},2198.78492848,193.539641532176
915,UWB,Unspecified water bodies,0.62,{B618EBEE-854D-4E7F-8C78-F57072CEBE62},6275.510539605,527.514404128317
916,UWB,Unspecified water bodies,0.28,{EE1AE4E3-4C6A-4DA0-A3A1-19D7C1A6E749},2875.739148255,249.528659179531
917,UWB,Unspecified water bodies,0.11,{82B1BA61-0EC8-4F25-B048-39040E5D5110},1142.19369142,140.613205679842
918,UWB,Unspecified water bodies,0.26,{91B17679-3E3D-4D31-AACF-13B791CF76C5},2660.86352802,207.192685616606
919,UWB,Unspecified water bodies,0.63,{9480F881-6116-46DD-AB84-86A751AF6C38},6392.62529315,498.677418984761
920,UWB,Unspecified water bodies,0.14,{11A6022B-96E7-4BF9-BC48-F859EF7D0812},1449.23268508,186.220539159552
921,UWB,Unspecified water bodies,1.19,{90A20160-7308-42E1-80AD-120885F2A27A},11950.31069118,800.184644169568
922,UWB,Unspecified water bodies,0.23,{54CF7AB9-82AC-4980-84F8-202A546FAEF4},2333.77162347,315.595690278461
923,UWB,Unspecified water bodies,0.42,{705A5F7E-82FD-4636-928D-946265878339},4237.759261865,273.318661393283
924,UWB,Unspecified water bodies,0.27,{D930F9D0-821D-4A8C-AA88-98EDB03D2BDF},2749.66907133,260.006545848008
925,UWB,Unspecified water bodies,0.82,{DEC75125-145D-45A5-8C8F-B060A36DFE0D},8281.959937845,344.086954924759
926,UWB,Unspecified water bodies,1.14,{FBF95CC5-4D42-44E2-B7AE-F2076CD13065},11492.955160595,671.030931581074
927,UWB,Unspecified water bodies,0.76,{CFA86754-D748-4788-B9CE-C624045E7E2F},7697.761256905,378.384002859237
928,UWB,Unspecified water bodies,0.7,{0EBBEB3E-1C97-4851-A5C1-2F3CF584D9DA},7083.7670433,540.694688581562
929,AE,Aquatic Ecosystem,53.12,{C9DEE541-7DE8-4C10-B58F-5B95824F058D},533099.141067475,27107.3449398218
930,UWB,Unspecified water bodies,0.09,{FDDBE674-9624-44D1-B1C3-8ACD09CBF4AC},955.719077255,125.076101798161
931,AE,Aquatic Ecosystem,28.95,{992F6B6B-E00C-45BC-8E50-E2E44846F077},290641.68926554,17419.4353065474
932,UWB,Unspecified water bodies,0.05,{4C3E951B-1540-4E44-AC79-4D9E57703354},583.64753777,92.8410767906274
933,UWB,Unspecified water bodies,0.1,{B0EFACF2-E7B9-427F-A8BB-8E0D8B70AE23},1096.56724194,121.514470772433
934,AE,Aquatic Ecosystem,7.7,{740E890D-AD74-4C8A-8CB8-3EE2BFD3F3BF},77135.07215823,7900.9034842291
935,UWB,Unspecified water bodies,0.12,{754EDC3D-296A-48D2-A964-0237919AE6F5},1286.773852535,137.339227078457
936,UWB,Unspecified water bodies,0.07,{07793A56-52D3-4F0A-BA65-12F358FEB6D6},724.321345055,100.536211747477
937,UWB,Unspecified water bodies,0.18,{ECB4CF2F-BA65-42FF-9DC7-F9A70F438139},1852.789727125,215.288274464908
938,AE,Aquatic Ecosystem,12.84,{DD072A13-41E4-4500-8B05-BBEC467E6C09},128643.855786775,4712.47974450316
939,AE,Aquatic Ecosystem,9.21,{1FB5B1A5-15CD-4803-A040-6F70C4F9F047},92485.81262313,4854.71116558147
940,NSR,Natural State River,15.43,{A7275FB6-9EDC-4CDD-B3AA-2551BB800391},154918.90005389,10714.2294223455
941,NSR,Natural State River,1.29,{07E1028D-5C29-4BB9-B465-AA15D0CE85F0},13023.05431423,1018.75772954148
942,NSR,Natural State River,2.56,{DA1FDADB-8DD3-4E2B-AD65-9A41339C1464},25714.523905945,1242.0707709617
943,UWB,Unspecified water bodies,0.15,{45CE608A-5FE9-402C-B095-89FC85D8FA95},1515.305875945,175.170726300128
944,NSR,Natural State River,3.75,{43F812F4-E8BA-4F67-9B11-FB8DA036C379},37674.901855475,3580.60882753776
945,NSR,Natural State River,0.78,{A387B6F0-AEC4-42FA-861B-F4750CF4F95E},7860.65961122,791.452263239799
946,NSR,Natural State River,0.28,{86582CC7-C640-40C2-B997-2DD1A114D0AF},2862.724917585,252.327062598302
947,NSR,Natural State River,1.32,{4D8AFA62-7919-41D2-8BC4-D69356DDFD95},13267.81154363,1167.72093122416
948,NSR,Natural State River,5.16,{BFEC4E30-416A-4809-97AA-EB0429D0693A},51823.82766184,3771.11590159259
949,AE,Aquatic Ecosystem,9.47,{EC8843BB-2450-4EC6-A89C-7033EDDFB0AF},94862.762991245,3158.96271445929
950,NSR,Natural State River,0.58,{4BE92081-900B-48AE-A0DC-84CBC4694A5D},5866.84564212,403.009855898163
951,NSR,Natural State River,0.65,{7AF4F6E9-8F15-4005-B1A5-5E83F01A631A},6525.98755784,630.325181623533
952,NSR,Natural State River,13.66,{3C0C51ED-A906-4F91-B4B1-A304E8103A70},137136.871105055,9484.86242910359
953,NSR,Natural State River,0.21,{4528B2C9-9009-4AB1-8C75-32EE0FE94E1F},2168.149672835,260.040548539047
954,AE,Aquatic Ecosystem,11.18,{E6977926-16B1-4BC0-9521-0FC60EB1AEAD},112025.20686169,9025.17332954722
955,AE,Aquatic Ecosystem,34.39,{5C214E29-F330-47D7-9102-B52FB0325C99},344528.42502877,28705.8658364415
956,UWB,Unspecified water bodies,0.28,{29002DD3-95CE-4F48-9644-ADAD243F7C23},2814.560737435,203.947925879719
957,UWB,Unspecified water bodies,0.16,{ABCF2931-8F12-4F33-90B9-9E23BC99CFCD},1683.32990025,171.409000714233
958,NSR,Natural State River,2.64,{106B24D8-F7AD-44C9-8FBB-EB7FE4D7605A},26576.72676488,2782.25074282266
959,UWB,Unspecified water bodies,0.27,{740CB8F8-B1ED-4180-BACA-E4D53DBAC2F1},2785.935930415,203.482362326277
960,UWB,Unspecified water bodies,0.04,{FDC5B52D-A423-4E65-B69A-34E53D449627},456.54454741,80.1241509047229
961,NSR,Natural State River,0.57,{5E825C02-1C4A-48A6-A60B-D399CB4DF3A5},5794.677891875,463.547899304866
962,UWB,Unspecified water bodies,0.72,{61E465D8-8D60-4A78-852D-791918CA4D34},7222.55635701,359.290290916045
963,AE,Aquatic Ecosystem,0.11,{C875B74D-948D-43F8-9158-DC142C40B49F},1169.703941415,156.605866595219
964,AE,Aquatic Ecosystem,2.13,{7CD713FE-7152-45DB-962D-6C4D9C04AF80},21379.48784674,1414.19567022745
965,UWB,Unspecified water bodies,0.01,{6DBB0041-BBF2-4670-92AA-44A6D47A27B8},184.07236915,54.4335665208365
966,UWB,Unspecified water bodies,0.07,{424F94B6-4393-414C-8175-C00A80056AED},715.03208649,101.194221012726
967,UWB,Unspecified water bodies,0.11,{F4213E0B-C54A-4373-B67F-CA77A50F2F8A},1113.82467949,123.373714990184
968,UWB,Unspecified water bodies,0.08,{B020132B-21D4-4307-9BE3-2C081F83D2C7},857.730578355,110.218387941322
969,UWB,Unspecified water bodies,0.19,{FD04814B-BDFA-48C9-A9C7-50E9F067F837},1983.23270748,171.330637843512
970,NSR,Natural State River,4.82,{33D2EEC1-A5C4-4742-B43D-471F0BB091FD},48380.92480546,4196.79153478886
971,AE,Aquatic Ecosystem,2.36,{740CE18F-2C5E-4557-8288-E6BEB16134AB},23771.347321825,1954.35537238583
972,AE,Aquatic Ecosystem,5.16,{B3EFD98E-362C-42DE-A8DD-0FAF4B1A2C1B},51834.48840129,3729.00628042874
973,UWB,Unspecified water bodies,0.23,{E832F81A-3416-49CD-8BA2-2ACF14A1482D},2353.43069452,206.99682254883
974,UWB,Unspecified water bodies,0.08,{9E17B8E4-F726-4E60-BC6D-D31B40BE9234},826.458103625,117.328239151221
975,UWB,Unspecified water bodies,0.12,{0F4AA981-3CA4-47C3-86DB-B4D8FADA293E},1218.564786665,136.713638710655
976,AE,Aquatic Ecosystem,0.74,{992F1DE0-082E-458F-80F6-39A1569C47B2},7424.96032022,373.011541528362
977,AE,Aquatic Ecosystem,0.4,{40AC49F4-F93A-41EC-9A95-11BDA2BBDA2F},4092.504259545,329.838474462633
978,AE,Aquatic Ecosystem,0.09,{1A814D4A-6B70-4F25-AD6B-C733DDA93588},981.67318044,289.783916205932
979,AE,Aquatic Ecosystem,5.78,{3BC0B455-CDC6-4BAC-806D-D14EC8932811},58021.16986514,4536.77039341826
980,AE,Aquatic Ecosystem,0.55,{E77EFFA1-6B1E-4838-82A1-80A0DA3EAE18},5569.80441604,402.217215026527
981,UWB,Unspecified water bodies,0.03,{7454C0C4-789D-41AD-B645-C699D32EA81E},315.82844026,70.3377581468741
982,UWB,Unspecified water bodies,0.72,{C65D79DA-F0D6-48B9-9734-5210E57BB6FF},7302.949929255,335.519152464707
983,UWB,Unspecified water bodies,0.2,{967E1807-A814-49CC-9B1C-AC2724922E8B},2077.127468525,173.064903870497
984,AE,Aquatic Ecosystem,0.4,{D0284F54-2B65-4655-9CAF-B478421405F7},4056.46007102,254.304578748165
985,AE,Aquatic Ecosystem,1.44,{32DEB004-4F94-4E9B-A387-E4E1BDA3C5C3},14448.38253186,1347.3849898696
986,UWB,Unspecified water bodies,0.03,{94E5998E-B5CC-494F-9608-F4E90A54702B},347.35557606,73.6007906447268
987,UWB,Unspecified water bodies,0.06,{6D586CA5-B764-4154-B4CB-D7D982E00A62},617.612576535,94.4892337064361
988,UWB,Unspecified water bodies,0.03,{E1838E7D-80B1-4216-8FA5-8705BE577370},377.39607748,75.5379961351874
989,AE,Aquatic Ecosystem,3.76,{5E846207-AFED-4B97-9144-244B820D9B2C},37818.23293522,3192.20463950073
990,UWB,Unspecified water bodies,0.04,{CAEA5926-8619-4BD3-B1CD-D9C5A47BE919},436.907320105,78.5603869625714
991,AE,Aquatic Ecosystem,0.84,{6D050782-08BA-45B3-910E-B990304493AD},8456.824845275,390.110366061488
992,UWB,Unspecified water bodies,0.03,{9F407965-A102-49CC-86F5-308824F0EF9E},343.88067765,70.9432766948823
993,AE,Aquatic Ecosystem,4.79,{2815B408-F859-4504-9F6B-A47E0EDD329A},48073.920631995,4818.11896848316
994,NSR,Natural State River,0.61,{67A124E8-579B-495D-9B1A-05F12C8EC19C},6142.19046225,610.639214976589
995,AE,Aquatic Ecosystem,1.48,{AAE2B1B9-2F46-429C-A566-914FA98DF629},14839.045989105,930.977880051049
996,AE,Aquatic Ecosystem,2.07,{D58E3D8C-BB06-44BC-9502-A317C5068DDA},20795.002159975,1871.29688848573
997,AE,Aquatic Ecosystem,4.75,{44917A00-5434-4BFF-833C-83216ED9ABB5},47672.44421379,3797.1264137548
998,AE,Aquatic Ecosystem,0.79,{52FEC8B3-6447-4139-B2CE-B4D8F722F57F},7951.91952584,902.621728529679
999,AE,Aquatic Ecosystem,8.41,{EE4B4ED3-759F-459E-8E6F-EC5D0D595008},84211.169607025,6837.27103207883
1000,AE,Aquatic Ecosystem,0.38,{76510371-E397-4B75-89A9-A8A3AB52401C},3890.19955429,410.512405053831
1001,AE,Aquatic Ecosystem,1.49,{83FEB24E-B88E-4EA2-8703-9FAD818FB2E9},14930.1576253,1403.04304726764
1002,UWB,Unspecified water bodies,0.11,{FBA00527-1941-4973-BF91-3C80D135A4EE},1178.013600365,158.221763564229
1003,NSR,Natural State River,0.85,{290F16FD-B3CC-4242-BFE3-9C04A6AAF608},8536.19855258,702.629731159406
1004,UWB,Unspecified water bodies,0.08,{AE385E19-1887-40C9-9282-0A0EAD4D76D0},813.142166985,109.259974258002
1005,AE,Aquatic Ecosystem,2.62,{63901866-3D97-4C63-8239-7F71EE9E9A2F},26329.339622225,1966.67311574758
1006,UWB,Unspecified water bodies,0.02,{DBB68F59-EC82-4AAA-8974-0A1C3CBFF892},212.11955838,56.4151268777004
1007,NSR,Natural State River,0.85,{80BBBA9C-35CE-4A1E-9FCC-C3FE7553D73A},8533.75542988,762.497928662083
1008,NSR,Natural State River,5.01,{3E516A93-5A9D-43A2-9B38-6582916C0B4F},50314.13771626,4372.01644873489
1009,UWB,Unspecified water bodies,0.12,{C045A980-E490-4C7B-B9E5-B9F9C400EB5E},1287.23789187,147.616534745802
1010,AE,Aquatic Ecosystem,0.61,{FF4EA92E-4B19-43DA-8D3B-CA228145F035},6157.956655135,528.1591024401
1011,RBL,Regional Base Line,0.45,{7826AFF9-242C-46BA-9FE5-003CBC6262DC},4576.349922625,323.957336542177
1012,UWB,Unspecified water bodies,0.48,{A7BAB6F1-29DD-4505-A463-42D293883A10},4863.04158288,294.701163868871
1013,NSR,Natural State River,0.74,{599E411C-DE73-4245-BE0F-1EC9EA984C4F},7466.784652,710.77302155533
1014,UWB,Unspecified water bodies,2.81,{5789487C-15A9-4207-A9C9-844040BCABE9},28227.430555215,1651.54555316416
1015,NSR,Natural State River,0.49,{C583BDEC-4611-4C5E-8123-150855688A62},4920.85184923,742.889151065211
1016,NSR,Natural State River,0.91,{99A5103A-94F7-4CB4-B3C0-34B8EB208109},9135.705270895,721.767924113638
1017,FSP,Fish spawning purposes UTR,0.19,{96D37547-D6A9-4073-806D-DD620A61A47D},1905.94487301,176.895672910028
1018,UWB,Unspecified water bodies,29.7,{E14E317E-4FAE-4944-B038-D8338C5682C8},297717.64933761,10097.7778357911
1019,UWB,Unspecified water bodies,0.09,{27016CE3-2DDC-4155-AA70-1DCFFAC0E440},905.109832705,114.600642526698
1020,UWB,Unspecified water bodies,0.34,{19B7861F-BAE7-499C-B632-4F83121E5998},3409.50031116,280.155248660513
1021,NSR,Natural State River,208.97,{E6F9AD33-CD16-49CF-90B1-4EFE238B849C},2096709.14817029,130199.181739541
1022,NSR,Natural State River,0.26,{D8421388-44AA-4B5B-AF0A-DB2EE934557C},2619.46455984,322.163673578751
1023,UWB,Unspecified water bodies,1.6,{647C59B1-1D28-465F-A6DC-6987C809BB2B},16098.111215015,587.241959634292
1024,UWB,Unspecified water bodies,8.7,{DD10C249-0252-4616-B41A-FCBEDDD871F0},87236.10442745,2384.20005821977
1025,UWB,Unspecified water bodies,0.25,{9A116067-61CE-4600-A178-D1FA266670DD},2569.78695211,210.247723325166
1026,FP,Fish Purposes LTR,80.53,{89E6C94A-67B7-48E0-9C3D-5306BCDA3ED0},807064.88836189,50823.7079730946
1027,UWB,Unspecified water bodies,0.8,{E2A308A6-12A5-4ECE-9222-6DA709E51B80},8055.93983369,448.827759645801
1028,UWB,Unspecified water bodies,0.73,{22982103-F561-4E39-8884-1049D5B84C73},7336.756007545,382.638048030671
1029,UWB,Unspecified water bodies,0.73,{1543B07B-9050-41C4-938A-D14C538DF94E},7332.77675561,411.004418731449
1030,UWB,Unspecified water bodies,0.07,{FC4B3619-74F7-40A1-9154-635775BB372D},709.678124095,221.781736275062
1031,UWB,Unspecified water bodies,0.26,{AD371EFA-6FBE-434D-8C35-CDD258F10075},2629.21775309,269.10442086567
1032,UWB,Unspecified water bodies,0.29,{FCD69470-39F1-4AFD-974F-6641018D629B},2953.97827578,275.596768916212
1033,UWB,Unspecified water bodies,0.04,{9F5437E2-251F-4C95-B216-D40CEB5C2404},496.566663175,84.0788291220531
1034,UWB,Unspecified water bodies,0.08,{17E56872-A837-4002-A9A1-B53510FBB7C8},841.10425493,109.454781442459
1035,UWB,Unspecified water bodies,0.04,{D9D7615B-95C8-4719-A9FD-D40167E57DBC},433.065890525,82.55570957477
1036,AE,Aquatic Ecosystem,0.23,{AFCD8578-4EC2-4424-91D3-CEFA5470DD19},2327.18889362,198.362303096569
1037,UWB,Unspecified water bodies,1.26,{DB2A3539-A09E-459D-8F11-E190FF7A526A},12666.99879782,643.407984566191
1038,UWB,Unspecified water bodies,0.16,{B7222BF4-D462-465A-99E4-D6BA9CB011FF},1649.771281345,176.105161168427
1039,UWB,Unspecified water bodies,2.39,{3024A569-F76F-4B7C-AC4C-666E99DC8992},23987.71533581,764.488619240333
1040,UWB,Unspecified water bodies,0.78,{0C61655C-8E35-4FEB-BB1E-FE5C33885CF8},7825.68411068,531.443273465555
1041,UWB,Unspecified water bodies,0.11,{F4809789-F67E-469B-BE20-7F68DC51334B},1128.309609255,130.545231925703
1042,UWB,Unspecified water bodies,0.14,{209F3014-C5FC-4AD3-ADBF-60380F44036F},1488.69709722,151.088122178319
1043,UWB,Unspecified water bodies,0.17,{BFB7EBBA-AF03-4F33-A938-93FD811EA586},1733.927289515,156.803818592844
1044,UWB,Unspecified water bodies,0.13,{D7B1C5D2-DBD0-44A8-AFA6-D8C3DAAA460B},1339.93116908,183.989379723291
1045,CR,Contact Recreation,126.26,{4E00D455-7B15-4EBB-9EA8-425F9EA0CCEA},1265366.10798614,47228.1656447565
1046,UWB,Unspecified water bodies,1.14,{385C9429-F83E-4B9E-BECD-06B9DA9033CD},11451.744827415,451.043758671937
1047,UWB,Unspecified water bodies,0.13,{2B5FCDE2-61C6-4791-959C-88E7506C43A3},1310.482213605,156.403005919341
1048,UWB,Unspecified water bodies,3.05,{9E00D986-7BC0-4418-B441-118242A75505},30652.859320835,865.416687069843
1049,AE,Aquatic Ecosystem,0.06,{647DBD9C-C52C-4FDF-AA17-F3380BF398D4},644.879526095,95.3882128171225
1050,UWB,Unspecified water bodies,0.06,{1C9DE178-54D2-47BC-AE6C-AE212D3BFAA1},646.972656745,104.470193092032
1051,UWB,Unspecified water bodies,1.01,{B8E82777-D4A8-448D-ADB6-59905FB2BFD0},10187.73201158,400.392764938425
1052,UWB,Unspecified water bodies,0.15,{71A20132-4E83-460D-B274-97E7982C7F1A},1568.08211108,161.459331677705
1053,FSP,Fish spawning purposes UTR,0.2,{4D477AE8-015D-4A24-BB38-7825D4A8B4F1},2013.5695465,201.16049959295
1054,UWB,Unspecified water bodies,0.4,{5C9CA62E-2994-4D11-8124-732E9A9F5828},4022.91534937,237.753599950636
1055,UWB,Unspecified water bodies,0.14,{7E680702-56C5-4118-9E13-9A71F1FE7DA3},1431.165350615,140.905828674143
1056,UWB,Unspecified water bodies,0.21,{AA441EE8-0E24-45FC-807A-8392089FAED3},2171.624202385,227.80972681734
1057,UWB,Unspecified water bodies,0.17,{03917878-C9DA-4959-9A71-3BC1216FF74F},1775.38801573,181.444469853778
1058,AE,Aquatic Ecosystem,1.82,{6DA1E3DD-B079-43D6-B20A-599C26FD2AF4},18273.32698052,1268.719898585
1059,RBL,Regional Base Line,0.51,{56C37B3A-24E9-4916-A729-B56CFA5312BC},5153.192205365,374.143940906628
1060,UWB,Unspecified water bodies,0.25,{2B1659F6-D0C5-4DB9-A42B-BC1D9F7ABA53},2589.3204502,200.270166661728
1061,UWB,Unspecified water bodies,3.13,{57C24B73-6EF2-4C55-A1EF-1DC22A07539D},31464.76249071,687.494901258933
1062,UWB,Unspecified water bodies,0.09,{0327F1B5-D98F-438F-BF8B-895D8BDE12B9},966.47043947,136.323276766263
1063,UWB,Unspecified water bodies,0.19,{1AF9C6F5-6AB7-47F9-A094-A4B51201C628},2004.028667345,171.976789574167
1064,UWB,Unspecified water bodies,0.06,{32E96B01-08F7-46FB-AD1A-1B217F95F119},668.9005287,97.767727526101
1065,UWB,Unspecified water bodies,0.13,{C1A88474-B229-4DAD-A028-95F18EDB2E34},1306.098358635,143.781172652263
1066,UWB,Unspecified water bodies,0.31,{DEF98B2D-5B13-47E7-BEAD-44083D49D736},3142.64179732,268.012577994232
1067,UWB,Unspecified water bodies,3.92,{78088F6C-8DF4-4E26-AE89-434905F8EF16},39316.70181025,774.706296144133
1068,UWB,Unspecified water bodies,0.11,{E377B2DC-EAFE-424E-95AE-BF68E14E336D},1187.323963055,128.510731365095
1069,UWB,Unspecified water bodies,0.66,{7B293CFA-8C27-4229-8A96-51F78DCCF187},6674.104987615,480.676144223109
1070,UWB,Unspecified water bodies,7.14,{A360B267-D9EF-4663-966C-A8BD05C281D3},71582.995178095,1124.31473352335
1071,UWB,Unspecified water bodies,7.34,{38C8D757-B722-405C-8231-2A49B904525C},73620.16736837,1059.13982279189
1072,UWB,Unspecified water bodies,0.09,{7C34EFF2-A4AF-43FB-A0BE-C6B1BDFF4CD6},985.99023457,117.728061172981
1073,UWB,Unspecified water bodies,0.07,{8D437856-9A66-4BA1-AB35-3D8C745D97BC},750.46874987,101.27672088566
1074,UWB,Unspecified water bodies,0.1,{676BFFD9-CA25-4BB9-A36A-284BED41D272},1098.03186603,127.467517698553
1075,UWB,Unspecified water bodies,0.07,{012EAF74-B688-43EF-AA59-C043B5B9E89A},720.80595792,102.427110986095
1076,UWB,Unspecified water bodies,0.19,{8B4E25AA-A05D-4C1C-9038-40FB823F33C5},2002.930509575,168.179112479438
1077,NSR,Natural State River,18.37,{E5B2040D-6DE8-4DCD-A4E9-0312AC2B61CD},184400.206446205,16885.706534179
1078,UWB,Unspecified water bodies,0.06,{631164FA-CD8D-4834-AA6C-CCE7ACBA70E5},620.691771725,104.29839658957
1079,CR,Contact Recreation,55.06,{7C9DC0B3-6D9E-4031-AABD-7A5B7BBE6372},551930.210676895,12868.9405214441
1080,NSR,Natural State River,0.13,{8B1BD7F0-1151-47FB-BC77-7A2A0A298919},1393.215305935,201.404071465151
1081,UWB,Unspecified water bodies,0.73,{DA4DABFF-9C70-493C-A552-0D21F32D9378},7375.68516628,357.708086909464
1082,UWB,Unspecified water bodies,0.17,{D290941D-AFC8-4C79-9227-1111ED8BB666},1774.62021666,164.364032466981
1083,NSR,Natural State River,0.26,{A71A8FEC-020A-4826-85BC-080688BC7DF5},2647.88512037,580.951832615693
1084,UWB,Unspecified water bodies,1.51,{81560A3B-06A2-455A-B8C4-9C4E5D29BA28},15163.08656017,468.756027865058
1085,UWB,Unspecified water bodies,0.08,{CCA6A28F-D219-4909-B50E-19B46C0D1F48},805.339404985,113.925323463569
1086,NSR,Natural State River,0.51,{5ECA9B43-0DE0-42B5-A5CA-08F3D0CE7940},5182.1219652,594.057744939882
1087,UWB,Unspecified water bodies,0.46,{F0AE145D-BB5D-4774-AC09-AD5022181675},4680.857872975,347.082513267761
