﻿OBJECTID,Code,Name,LengthM,GlobalID,ShapeSTLength
34718,DEV,Modified watercourses with ecological values,40.6428,{34D4142C-7245-4DE5-BF91-E3A35DF9AAC1},40.6782186367594
34719,AE,Aquatic Ecosystem (BOP),1638.6018,{B1124BDC-D7DE-4F4D-8DF2-0D480CC40A2C},1640.52012078607
34720,AE,Aquatic Ecosystem (BOP),2018.566,{A8E06F68-FFE7-45BC-AE0A-6AEB9257F4DB},2019.73408770782
34721,AE,Aquatic Ecosystem (BOP),430.2541,{144A6500-A72C-4F54-9549-AE0E7E142662},430.776827338351
34722,NSR,Natural State,669.3965,{EF2DA413-7782-44C2-88E3-F84DFE67CF8D},670.150255970592
34723,AE,Aquatic Ecosystem (BOP),242.9288,{E0D2E053-183C-4415-A148-F6F5985DDDE1},243.184202089508
34724,DEV,Modified watercourses with ecological values,16.2242,{1C3DD9B9-DEB2-409E-AD9D-ED78078BA8A3},16.243413407286
34725,NSR,Natural State,48.6412,{5541E51D-7902-4973-84A4-BCEFC7CD84FC},48.7000441200005
34726,NSR,Natural State,509.3461,{FFF6ED34-4C67-4BA1-B1BE-3CA259BD6C6D},509.965732934069
34727,NSR,Natural State,432.5991,{5C14F74E-10C3-4DDB-9B0D-F003BFCDC721},433.100284091474
34728,AE,Aquatic Ecosystem (BOP),99.1375,{4608E368-85CC-4571-98F5-E161B2F0F346},99.2582403007737
34729,RBL,Regional Base line,563.999,{EDD67FFC-651F-45C2-97B5-CB5D4505FA89},564.566111742947
34730,AE,Aquatic Ecosystem (BOP),1323.4368,{FFBC3586-BF06-4936-92F0-9BD73F0F721E},1324.1902514828
34731,RBL,Regional Base line,2718.4735,{2392F474-2020-407C-9466-EBFCB185A371},2721.96515895094
34732,RBL,Regional Base line,1074.8436,{050C5873-A6D6-465E-AE90-19E73DA68040},1075.452655721
34733,NSR,Natural State,775.3288,{9EF8F22E-BD83-4261-8C15-6A0E50CEE76B},776.342820333286
34734,NSR,Natural State,1268.9331,{CA1EEAB2-A100-4434-B44B-5F15EFA7F3A7},1270.86273911056
34735,NSR,Natural State,320.426,{2012A545-0315-4979-AD80-269574296709},320.878066469436
34736,NSR,Natural State,21.5449,{96085AC9-A4A8-4573-9E01-770ECD85C0AE},21.5852016837925
34737,AE,Aquatic Ecosystem (BOP),1829.967,{5CAA6611-778D-4F6D-858C-972728E6CDA7},1831.53339849606
34738,NSR,Natural State,896.3555,{4131404F-A0E6-4B44-B677-750230AD3328},897.733193244062
34739,NSR,Natural State,729.4065,{A9F5C936-E904-4356-8115-EB0A37799C1B},730.540618384017
34740,AE,Aquatic Ecosystem (BOP),774.2538,{D5043752-E916-4A71-8D39-6D967ECA3DCA},775.23906858089
34741,NSR,Natural State,392.0952,{33001F0D-FD9F-4898-BB33-92BF43C34BF0},392.486598066752
34742,NSR,Natural State,126.2582,{F8BECF48-6D5F-4B6A-BF80-EF8646F78E06},126.401405598445
34743,AE,Aquatic Ecosystem (BOP),574.9618,{FB0BA14C-4CFF-427B-BEE4-B18F08DB3B2D},575.889930693501
34744,RBL,Regional Base line,136.1243,{54E42077-4C86-4A79-A325-9CB7AF84A77D},136.243744635237
34745,NSR,Natural State,863.9308,{5AA880CE-E108-4746-AF34-ED08595A082D},864.875216153364
34746,FSP,Fish spawning purposes UTR,1240.5085,{FC3E79F0-4AB3-43A7-81E0-D0061AAB42F2},1241.67804866
34747,NSR,Natural State,450.302,{4FC84AB5-B154-4394-ACEC-4853C55048A7},450.846122190879
34748,NSR,Natural State,591.6921,{E13EE89F-5BA4-4FCD-ADC4-D70978CFD6CB},592.469605208532
34749,NSR,Natural State,654.3634,{F41416E5-78FE-4810-99BD-CEDCD9D85524},655.239888856006
34750,AE,Aquatic Ecosystem (BOP),2388.8534,{9B447C82-12BC-44CF-9CF0-D32AF85841AF},2390.75036978417
34751,NSR,Natural State,523.8328,{2DFD85DA-DB51-47BF-A023-2E54DB8AEE33},524.429633139509
34752,NSR,Natural State,524.0733,{86053FDE-C00B-4BFC-AC75-578FABF53FA2},524.741426243889
34753,AE,Aquatic Ecosystem (BOP),976.618,{B988CED5-9059-4780-B8C4-CFF0E7154E95},978.239440299802
34754,AE,Aquatic Ecosystem (BOP),202.136,{C544E24E-3D4C-4496-88E7-5545429E731D},202.501921205633
34755,NSR,Natural State,55.9057,{A13B422E-50B1-4974-A31C-0887B847587B},55.9769094928436
34756,NSR,Natural State,621.7045,{5C0C1C35-412E-4165-A430-692C2733BA05},622.408863217019
34757,NSR,Natural State,898.8134,{051FB6DD-FDB8-4A67-BC9E-B337B2956EC7},899.971146143469
34758,RBL,Regional Base line,1361.443,{71B20D6B-D834-494A-8C54-E7FA87A70EE2},1362.73662740027
34759,NSR,Natural State,18.3839,{9284B159-EE35-4F0A-B76C-3D4F8A9DADA8},18.4061725652021
34760,NSR,Natural State,606.9862,{4DD8E584-12E7-4F77-9A07-B3E2D098653F},607.835833096938
34761,NSR,Natural State,394.4889,{E3FA0434-FD4B-4AA1-8DB1-86DC9AD93471},394.9650323702
34762,NSR,Natural State,634.9243,{CDECC281-CD74-4992-89BE-488658D624F9},635.809639835793
34763,NSR,Natural State,524.1688,{BCE80E6D-76E4-480E-AA95-8B55056EAC0F},524.79263477717
34764,NSR,Natural State,167.4089,{ED866039-0A48-47BE-BB86-40DE3CD93E3C},167.61866820492
34765,NSR,Natural State,1237.1198,{A0F487D4-4296-4827-996A-D77BEC1821A2},1237.72131565945
34766,NSR,Natural State,245.4215,{FCFEFEE9-E5BA-47D8-8EF6-088F49BBF5A3},245.707576588967
34767,NSR,Natural State,569.1872,{84B868C6-7120-4096-BBB7-BDC7FBD78600},569.891000439793
34768,NSR,Natural State,76.2,{668C5C32-65FA-41BE-8B6C-6D12A84081FB},76.3250699187364
34769,NSR,Natural State,407.5506,{610F8BBE-346A-4E16-895A-E4780CEE6231},407.960977625801
34770,DWQ,Drain water quality,8.5824,{180146D0-9F2D-4D6A-8FE8-9CEDD8883149},8.59253565194815
34771,NSR,Natural State,508.329,{3FE8B3CA-6D45-4DE2-B308-81E11DF5BB83},509.019426687728
34772,RBL,Regional Base line,126.6367,{7AFD18AD-C09B-4374-8604-77FED360F8C6},126.755033829588
34773,AE,Aquatic Ecosystem (BOP),310.3998,{98DBEDDD-1914-4726-AE72-022861ED00A2},310.793035747989
34774,NSR,Natural State,38.8919,{B43D5CA0-E1C3-4D0B-B706-F814388B37AB},38.9437768956736
34775,NSR,Natural State,507.1245,{DADA3CFC-81EB-4CDE-9DE5-3AAE5616E5E4},507.681099146428
34776,WS,Water Supply,1560.3429,{6EF5A0AD-8AF9-4B61-A1BC-60DAB37703EB},1561.4916194303
34777,RBL,Regional Base line,613.2712,{3A4DE70B-C8FE-437B-B0B2-883F3B5F177F},614.440492337805
34778,NSR,Natural State,757.8603,{405C6E1D-BDE6-4792-9795-B21A7CAA83E5},758.731690974733
34779,AE,Aquatic Ecosystem (BOP),634.342,{1B82FACE-57D6-47FF-A73E-C4F03ABC7FDF},635.536447558664
34780,AE,Aquatic Ecosystem (BOP),144.7007,{DD18D08F-0760-4759-9DB9-98EC15026DD8},144.876232779107
34781,NSR,Natural State,596.5482,{B29C82BF-0CED-4F0A-A81F-172205513046},597.258183888571
34782,NSR,Natural State,144.3385,{3D53C2C9-53E1-4998-ADDE-3A8844A566C4},144.605692137392
34783,AE,Aquatic Ecosystem (BOP),674.4458,{DCD7F363-A356-468C-A49D-CFC74D554599},675.637305915283
34784,NSR,Natural State,468.1773,{15973B7F-04DE-4AC0-9E65-9A244E19C761},468.707082503589
34785,AE,Aquatic Ecosystem (BOP),397.7213,{B216D0F0-B3A0-47A3-A2D7-4FEE63344471},398.343431865739
34786,NSR,Natural State,410.6526,{F733AE90-2024-499A-BB7E-012C7326A114},411.106926987197
34787,NSR,Natural State,815.41,{7F10F1CA-E046-45E3-9D00-09F8AF3E3EE3},816.603514510539
34788,NSR,Natural State,819.6341,{8F7164F6-9204-4D37-B62D-4D0980C2577F},820.425006919113
34789,AE,Aquatic Ecosystem (BOP),562.9435,{E1AD3015-1DE4-42DC-B8C9-59E942C9319A},563.761298775531
34790,AE,Aquatic Ecosystem (BOP),553.3747,{2EF257B8-AF7F-4FDA-B79B-8B783E670E18},554.045715397211
34791,RBL,Regional Base line,802.6108,{B8EB63A8-06BA-4F1E-B437-637903219FE8},803.679196926884
34792,DEV,Modified watercourses with ecological values,20.6997,{4DDB65CC-A2FE-43E3-9DCA-DB2E6ED4D2A5},20.7239717826965
34793,NSR,Natural State,76.549,{6846E992-7A3E-4BD5-836A-97AFD77FB6CA},76.6410738120255
34794,WS,Water Supply,494.8551,{33DEBBD5-1F66-49D7-8531-9E377B8A8E47},495.141608384609
34795,RBL,Regional Base line,350.4689,{127DF6E3-E3F9-43D8-A36A-E7A4BCACF155},350.689480152631
34796,RBL,Regional Base line,1288.4224,{DF973BC1-3E23-4C2E-961D-9C43FA8C24F1},1290.2825131367
34797,FSP,Fish spawning purposes UTR,976.7616,{88BEDF66-3504-403F-BCB0-779A97317196},977.574405158325
34798,NSR,Natural State,563.1151,{FF311B32-D132-43C7-BAE3-D15D074D4819},563.799628732651
34799,NSR,Natural State,688.3253,{FEE03458-99A6-43A4-BF63-83E7FE5154F1},689.106548718146
34800,AE,Aquatic Ecosystem (BOP),298.1376,{60253B21-C4FF-4581-A509-2E7D318F5F87},298.50471102469
34801,AE,Aquatic Ecosystem (BOP),437.3072,{0FA95E71-F4FF-48C4-8221-BFE5FE96EA83},437.857560088032
34802,NSR,Natural State,573.9032,{FBE942F2-5999-4DD4-92A8-10154D8D54A3},574.605130329519
34803,WS,Water Supply,905.9822,{D1F56369-D72A-43E6-A1EA-1BE94FA83E93},906.61048065702
34804,RBL,Regional Base line,1093.0594,{7CC7E28D-CD5E-4B4C-B4FC-030999E1CB75},1094.51154183441
34805,AE,Aquatic Ecosystem (BOP),23.331,{F909C951-CED4-4639-87FD-9EAB93D5D0B6},23.3530890586235
34806,AE,Aquatic Ecosystem (BOP),14.636,{E6544AFF-E86E-42FD-AACF-EDFB965AB130},14.6481849483136
34807,RBL,Regional Base line,76.5704,{FA863CB4-5E0F-4941-9EE9-E2DD125B660D},76.6600588731838
34808,NSR,Natural State,767.0859,{5CE5586B-DDAB-4CC5-B2B1-1509E713C463},768.045928165497
34809,NSR,Natural State,421.3406,{A804322D-1D1C-427A-95F4-0FF54B73D1B7},421.921431168865
34810,DWQ,Drain water quality,186.1627,{CF561D86-8B14-4CA0-B5AE-11D4A1B273E7},186.365217175979
34811,AE,Aquatic Ecosystem (BOP),443.6622,{FAC094C0-E8EC-494A-8EA4-B895A541197B},444.211535145485
34812,RBL,Regional Base line,168.5562,{E23BAA0D-4DE5-42D9-BBC3-A9B2BB24B2F2},168.678035502561
34813,AE,Aquatic Ecosystem (BOP),19.9223,{2A97FD48-5F87-46BC-AF79-1065B5134D82},19.9449376203587
34814,NSR,Natural State,45.2669,{6B9C3174-0E36-4667-BC59-FF9EAA2115D1},45.337931050832
34815,AE,Aquatic Ecosystem (BOP),685.3761,{BE7AA3CB-9C3C-474E-AB01-60CB055AF086},686.20647194838
34816,NSR,Natural State,423.4469,{137F7DB7-6FD9-4543-892A-08111B231D0E},423.95462180833
34817,AE,Aquatic Ecosystem (BOP),194.7609,{3B6AB4D7-BE99-4850-95A9-EB6F654C33A4},195.085784579741
34818,NSR,Natural State,1066.4157,{861F868F-601B-4BD9-BF2F-F77632DD6806},1068.17304214207
34819,RBL,Regional Base line,772.4457,{814E8C8B-A79A-4329-A1CC-EBCFE5609EA6},773.718434595058
34820,AE,Aquatic Ecosystem (BOP),471.0894,{3DA85649-9CD6-4F6E-8268-D07E35CB150F},471.921408264588
34821,AE,Aquatic Ecosystem (BOP),1122.8388,{543EFF30-BA37-47C3-96E9-4B981590A866},1123.99557858162
34822,DWQ,Drain water quality,27.6977,{99173A6C-353E-40F1-A9B2-ED92CA45DD42},27.7299719040608
34823,NSR,Natural State,434.1321,{4DFB4201-563C-42CF-8A6B-E517F138571A},434.694134053327
34824,RBL,Regional Base line,881.0539,{AEB305B5-8A0F-4FCA-8F43-B1AC2BA6785B},881.983240397499
34825,NSR,Natural State,104.3583,{5DBF516D-BEF4-4648-A27F-B8258C26FB01},104.476181073627
34826,NSR,Natural State,353.1824,{2E63D6A6-7AA0-47FE-B46B-22DAD012147F},353.577130071226
34827,AE,Aquatic Ecosystem (BOP),398.1368,{5B2430C3-19D3-4428-90B9-F5BF2DE7097B},398.75085077461
34828,RBL,Regional Base line,948.3748,{EAC53630-D50F-440A-9B40-A7B228A498F7},949.328635899073
34829,RBL,Regional Base line,233.7756,{93FF0B37-AFC6-45B1-AE70-0038E61D80D7},234.092821113285
34830,NSR,Natural State,618.2826,{5F216BC9-DDC0-46A1-9390-E119B9F9782E},619.112003790042
34831,NSR,Natural State,347.196,{8BBCE611-93DE-4A7C-97DE-3DB2FFCB000B},347.589724136647
34832,NSR,Natural State,646.7777,{283C1F13-232D-41CE-9C3A-3D3CBC72ACE8},647.580862223562
34833,AE,Aquatic Ecosystem (BOP),148.6733,{92D05779-822C-4B3E-8530-EEECDF49AAAE},148.878619604436
34834,NSR,Natural State,710.1981,{DAA59847-9EC8-48D1-8D87-3E1BDAB896A9},710.91753570234
34835,NSR,Natural State,779.7154,{0FD1665A-1854-4270-888B-995A2A74584B},781.1305557205
34836,NSR,Natural State,869.8001,{E59233A3-2CD5-483A-BD5C-E3BF07C92EE0},870.931535227367
34837,NSR,Natural State,1174.0048,{54E4A944-D59A-4132-BE9C-86C1F1D0FB4E},1174.62171410985
34838,AE,Aquatic Ecosystem (BOP),777.4365,{51944973-8628-42CC-9CFF-A4D64B326535},777.988842119925
34839,NSR,Natural State,59.0836,{BDD954A2-C442-49BA-ABA3-E62212D82974},59.1476120502764
34840,RBL,Regional Base line,279.077,{108F7A47-5848-495F-AE8D-A3DBFB515B5F},279.456766595985
34841,AE,Aquatic Ecosystem (BOP),612.4116,{9D76B467-6450-45B3-BC41-9A49046AA042},613.152063357834
34842,RBL,Regional Base line,120.2313,{CA7B724E-587B-46E7-9C26-34E1DDFCBABB},120.302858490799
34843,DWQ,Drain water quality,267.1745,{FD7FE27C-67C3-4191-A0E1-578514A1AF8C},267.466420296567
34844,NSR,Natural State,595.0747,{E190093B-78EA-40C1-804B-089C61BBBB02},595.710546160851
34845,NSR,Natural State,628.0463,{31B9370B-E71D-4EC8-90B9-F1D3C2708C36},628.733125872602
34846,NSR,Natural State,14.0342,{A243C523-7DFA-4FDF-BA8B-8D7AD248EF30},14.0560493489458
34847,RBL,Regional Base line,559.7269,{5A9D569C-7576-415D-A0F4-C956ABB57CE1},560.452608382904
34848,NSR,Natural State,777.1594,{DF332931-9656-457A-A9ED-1F2F039AB0B6},778.411517088452
34849,NSR,Natural State,317.1642,{D2564BF8-4D98-45AD-8A33-63F5F2663EF6},317.530817981047
34850,NSR,Natural State,553.3991,{CE0206EA-32D1-42F8-80C2-7CA73A564C8F},554.009372685329
34851,NSR,Natural State,1354.5332,{0EA207CD-0CA6-4844-B349-F20116B3DBF1},1356.09504903983
34852,RBL,Regional Base line,568.2873,{776518D7-4D3C-44A4-9D0F-51A26AD68AAB},569.059242145076
34853,AE,Aquatic Ecosystem (BOP),176.8505,{6F862326-85C1-4782-865C-B58940FCED1D},177.002110541146
34854,NSR,Natural State,500.6457,{38F95B00-6CC7-4F8A-92BF-C91A0CD30C47},501.269735331499
34855,RBL,Regional Base line,74.8387,{DBB428D3-ACD2-4ECC-B1E4-05D34EAA0BBA},74.9058777357872
34856,NSR,Natural State,949.5033,{5AE4E001-41C1-4193-8500-599AA9120A75},950.942440255602
34857,RBL,Regional Base line,133.775,{F194CC36-DE30-4EE0-8F8F-5E060B1185B9},134.031900432871
34858,NSR,Natural State,76.1378,{99C9A7D8-AD13-4FD0-924D-A0D03EBE5550},76.230748913611
34859,NSR,Natural State,607.656,{F17ABA4F-CB35-4D98-8092-DD22500214D4},608.360467756713
34860,AE,Aquatic Ecosystem (BOP),724.7213,{440C0C35-B75B-4ADC-8AF9-A1E524F92037},725.222381021566
34861,CR,Contact Recreation,1061.52,{7E6AB332-6B93-4E21-8E72-FCF4DF11ED8A},1062.45506430138
34862,NSR,Natural State,827.8303,{107463EA-CDE7-4325-9605-83E0B5E669D6},829.310729983264
34863,AE,Aquatic Ecosystem (BOP),592.0446,{5C9FEED5-B98A-43C6-97C2-BC8A727C5FAE},592.680603155452
34864,NSR,Natural State,50.2614,{806DE157-BCB0-4D8D-86DF-9BB2D3DB6919},50.3253300869453
34865,NSR,Natural State,681.1757,{4463EF07-8E92-4EF4-9A12-9C5CAF461690},682.009241421841
34866,AE,Aquatic Ecosystem (BOP),409.092,{7E8E17EC-0A71-4792-807D-EB40C2A9B56C},409.349792297335
34867,AE,Aquatic Ecosystem (BOP),557.3064,{F7CEF881-AA7A-4A7B-9E95-3BFF959DA57A},557.976150142967
34868,NSR,Natural State,323.4337,{223D6AB1-9533-4F3B-B4DB-6054CA9311F0},323.803075455947
34869,NSR,Natural State,73.1109,{E5FA17B6-CD79-407E-BB02-162DEAE29AA7},73.1922866906753
34870,NSR,Natural State,557.7101,{771FD9AC-99E8-4F4A-AB81-353EB2E517D3},558.369183209651
34871,AE,Aquatic Ecosystem (BOP),533.907,{A76C9A40-A69C-46D8-9F2A-B55348240961},534.551506125523
34872,AE,Aquatic Ecosystem (BOP),2083.9105,{A3D4C407-BA12-44FC-BB70-1CC04C9AE42F},2085.21172143472
34873,AE,Aquatic Ecosystem (BOP),100.2953,{BA424544-63B1-4C6F-9C16-B7868B0F8086},100.358097870839
34874,NSR,Natural State,115.1324,{70838670-239B-4A1C-AE32-A8DEB3070B92},115.284953964081
34875,FSP,Fish spawning purposes UTR,850.476,{FB6C916F-B376-4DC8-973D-C5BF3E6D2097},851.18927836056
34876,NSR,Natural State,533.9426,{4164C807-F1B0-4010-BB87-ADE1357A89AA},534.553720083352
34877,AE,Aquatic Ecosystem (BOP),782.0056,{72C81082-120A-4FB4-89F3-D753F0524057},782.626844083756
34878,NSR,Natural State,91.1755,{939CC227-4C0E-4F5F-8E2A-EADA742CACF0},91.2764855662706
34879,DWQ,Drain water quality,889.8163,{AAF60DDE-B3C7-42F7-B4FF-4E635FDC746F},890.783248758316
34880,DEV,Modified watercourses with ecological values,372.3896,{B9033450-3446-487F-BA09-8060D1204F96},372.812165412918
34881,RBL,Regional Base line,1696.8086,{5B029E32-EE70-4925-8652-B3927BD9618B},1697.77243944058
34882,NSR,Natural State,509.0209,{7549C105-F7A6-4F3E-A340-9E8F155D3C68},509.518563818817
34883,DWQ,Drain water quality,196.4956,{77532801-87D2-46C4-B185-D1237756687B},196.72371844648
34884,AE,Aquatic Ecosystem (BOP),289.459,{11C15275-1C05-4FC4-A8E6-F7410A78A949},289.786901710613
34885,NSR,Natural State,849.9578,{79695BFF-9D32-4EBA-9D45-439D09820CAB},851.149656604089
34886,NSR,Natural State,778.6882,{43DD2FBC-621D-4236-8B1D-3CC3AB2CE925},779.464957197529
34887,NSR,Natural State,356.1913,{CBF017FF-94F6-4C13-98BE-9DF0F28CAED3},356.607812916894
34888,AE,Aquatic Ecosystem (BOP),175.5319,{40308B70-7F91-4B0E-B641-5206FE34E705},175.843633302503
34889,AE,Aquatic Ecosystem (BOP),77.4654,{DAF51F67-06BC-4C70-8DC3-28C2E7A22B70},77.5558184845201
34890,NSR,Natural State,748.7977,{FF986523-F5DF-488C-A9BF-ED7EBEBA9A30},749.55340631338
34891,NSR,Natural State,282.7738,{58227EA7-B1E1-4F0B-AFAB-3E67E9F40610},283.055136732041
34892,RBL,Regional Base line,1569.2385,{46C9F874-55F6-43B7-B220-6593DF31E931},1570.11527524267
34893,NSR,Natural State,104.0408,{D6071BD1-CD1A-47BA-B014-93EF4AA657A6},104.142292258477
34894,AE,Aquatic Ecosystem (BOP),97.6793,{F61B876F-1204-432A-B78E-1815B96D4E3E},97.827051058539
34895,NSR,Natural State,430.8625,{BEFB22AA-3CE7-491C-906E-6151961D7A8C},431.354450178368
34896,NSR,Natural State,276.9663,{D567CF5E-74C5-4A91-B8B8-E8EC860A5DA4},277.470012254222
34897,RBL,Regional Base line,1217.5842,{96B9A806-D15A-4E6D-AD74-8FF68911AD9B},1218.46681169978
34898,NSR,Natural State,460.4858,{98DD09DD-CDF8-4501-ACFB-2E921E2AEF4C},461.105055620363
34899,RBL,Regional Base line,439.2968,{980ABF80-598D-4045-A24A-4B52847F95B2},439.846508980376
34900,NSR,Natural State,951.6959,{CE0AB1A9-8FAB-47B6-8FA5-8C494DA04E53},952.966200055685
34901,DWQ,Drain water quality,19.5407,{D6B64A24-27A3-43CA-8F4B-C4FEABD580F0},19.5636075949708
34902,NSR,Natural State,265.1493,{C5FB776F-AFE1-4E22-9FFB-60A191DB9A05},265.440034986794
34903,WS,Water Supply,27.7039,{7B5D2F24-4DFA-4673-A8DF-451D0465C71C},27.7208834941321
34904,NSR,Natural State,458.307,{0E7F0201-9A8A-4480-B745-B32F7D50A86A},458.65000443342
34905,DWQ,Drain water quality,294.8097,{5E302F79-BE56-4A01-A84A-8351B49CDCCF},295.063540104636
34906,RBL,Regional Base line,622.6564,{42DB6367-B00B-4D7D-AFA4-9F0A85E0426F},623.151985168212
34907,NSR,Natural State,445.8812,{CE4EF5F6-C852-46E2-B694-6AF626BAC7B4},446.383659754704
34908,AE,Aquatic Ecosystem (BOP),456.0066,{5B586798-ABF7-4CBF-A493-5C3E7E759536},456.740225638042
34909,NSR,Natural State,765.8283,{03E104B0-E0DF-4155-9E74-B36192E23D37},766.921499405048
34910,FSP,Fish spawning purposes UTR,64.1012,{D8AD5E87-086E-4C30-A550-E3B0B523985B},64.1647673294309
34911,DEV,Modified watercourses with ecological values,32.195,{B77CF0E0-A81C-4199-91F7-578C5D607937},32.2227521437881
34912,DWQ,Drain water quality,370.8057,{4CF59D51-AC7F-4059-9E15-2D4A721182BA},371.235277616029
34913,NSR,Natural State,367.9328,{8BEBBB5B-DCF7-498F-B3EB-983BFC47DE41},368.352497224264
34914,NSR,Natural State,37.9801,{056E2033-72FB-41A3-A7FF-AAFE1DC9AE16},38.0265622009482
34915,NSR,Natural State,35.4798,{23FB2637-D56C-47DF-BB29-11547EA07684},35.5214539264653
34916,RBL,Regional Base line,382.1469,{F9D188E3-7F53-4080-9B68-9A08CFD688E5},382.633429109668
34917,NSR,Natural State,186.7466,{CCE1BA43-70C4-4157-92F6-E0D9F3A80EFD},186.977640246323
34918,NSR,Natural State,361.7422,{5E8DB8F4-7AC9-4F98-AB5B-5E8DE3F173AD},362.187827634077
34919,NSR,Natural State,582.6615,{5FD47045-A444-4F6D-9F96-0AB13AEFB698},583.428291207831
34920,NSR,Natural State,237.4011,{7559B1EF-52F2-438A-A1BC-77ACB53B3140},237.682037594088
34921,RBL,Regional Base line,220.605,{919F9749-6D29-417A-9A5C-24B902B86972},220.86594402578
34922,NSR,Natural State,941.9522,{1FFA2301-302E-4335-B793-2DFFA2626B07},943.127447864166
34923,RBL,Regional Base line,1228.8585,{AF1BA133-1A9F-4BAB-8078-6ED54A10D29A},1230.68938046349
34924,NSR,Natural State,158.5421,{F1E891AA-FA6F-41A5-B661-EB0D74CC3B41},158.733955540678
34925,NSR,Natural State,422.2901,{CABC5C7D-2668-4589-B7B3-89395DF81BBB},422.786792272076
34926,DWQ,Drain water quality,31.9255,{6CFB3185-D665-42DC-9528-394EBD828107},31.9588282363418
34927,AE,Aquatic Ecosystem (BOP),63.2043,{3E2BC67F-4A8F-4ACF-99F9-C20924D54468},63.3226921806077
34928,WS,Water Supply,56.4509,{0EF03A53-66E7-4206-AA1C-AE4EDAF85C5F},56.4951078920113
34929,NSR,Natural State,171.0322,{2645C8F9-B2B6-4656-974A-2BA0171C935D},171.197278936382
34930,NSR,Natural State,266.4567,{B529EA87-1E0C-4544-907E-1DC3C728D5EA},266.735003238395
34931,WS,Water Supply,643.5123,{602CA841-7A64-4189-9265-188AC416CC91},643.896236146404
34932,DWQ,Drain water quality,521.0076,{8C08CA8A-613A-4FB4-A01F-615A60125893},521.564877009227
34933,NSR,Natural State,306.6313,{BA38B0AF-3859-4D96-823E-6EE576C475C0},306.980416273877
34934,NSR,Natural State,685.9514,{490EFF37-F897-4156-A05D-D05E4D1ACD68},686.618239614557
34935,NSR,Natural State,386.8599,{C9268CED-C7B0-4EAE-99FB-EE8AF23DAE5E},387.366227877142
34936,NSR,Natural State,180.3897,{601509EA-5420-44AD-B1A5-B248C9727186},180.593777473174
34937,FSP,Fish spawning purposes UTR,1987.1535,{B92BB127-5C2C-4299-944B-F48CFB7826B7},1988.94069286791
34938,RBL,Regional Base line,621.2149,{A031BE39-EDE3-4AF2-82AA-D316B367D816},622.116133965064
34939,AE,Aquatic Ecosystem (BOP),1017.2719,{A2BCDAC4-1696-4652-AE54-483985031960},1018.53110041448
34940,NSR,Natural State,310.2154,{4FA93B44-1264-4360-B333-93DA88854D94},310.509764284467
